datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-07-08 07:11:45,54.0943,-36.0923,884.0,3.7,34.89,-0.00366104054183,9.8549e-05,0.024654,2.38452,nan,nan,nan,9.05954428723
2018-07-08 07:11:45,54.0943,-36.0923,888.0,3.694,34.89,-0.00366104054283,0.000101728,0.026415,2.39734,nan,nan,nan,9.05829053439
2018-07-08 07:11:45,54.0943,-36.0923,892.0,3.691,34.89,-0.00366104054332,9.75953e-05,0.028176,2.39734,nan,nan,nan,9.05817860197
2018-07-08 07:11:45,54.0943,-36.0923,896.0,3.69,34.89,-0.00366104054361,0.0001007743,0.024654,2.3717,nan,nan,nan,9.05867111664
2018-07-08 07:11:45,54.0943,-36.0923,900.0,3.687,34.889,-0.00366104054409,0.0001084039,0.026415,2.39734,nan,nan,nan,9.05957787267
2018-07-08 07:11:45,54.0943,-36.0923,904.0,3.683,34.889,-0.00366104054469,9.95027e-05,0.026415,2.39734,nan,nan,nan,9.05929799845
2018-07-08 07:11:45,54.0943,-36.0923,908.0,3.683,34.889,-0.00366104054476,9.82311e-05,0.026415,2.38452,nan,nan,nan,9.06116774869
2018-07-08 07:11:45,54.0943,-36.0923,912.0,3.679,34.889,-0.00366104054538,0.0001064965,0.028176,2.39734,nan,nan,nan,9.06056310978
2018-07-08 07:11:45,54.0943,-36.0923,916.0,3.676,34.889,-0.00366104054606,0.0001293853,0.028176,2.39734,nan,nan,nan,9.05767492596
2018-07-08 07:11:45,54.0943,-36.0923,920.0,3.672,34.89,-0.00366104054665,9.88669e-05,0.022893,2.39734,nan,nan,nan,9.05439623042
2018-07-08 07:11:45,54.0943,-36.0923,924.0,3.672,34.89,-0.00366104054675,9.88669e-05,0.026415,2.38452,nan,nan,nan,9.05333346795
2018-07-08 07:11:45,54.0943,-36.0923,928.0,3.67,34.89,-0.00366104054705,0.0001125366,0.021132,2.39734,nan,nan,nan,9.05314330468
2018-07-08 07:11:45,54.0943,-36.0923,932.0,3.667,34.889,-0.00366104054768,9.88669e-05,0.024654,2.38452,nan,nan,nan,9.0544521693
2018-07-08 07:11:45,54.0943,-36.0923,936.0,3.664,34.889,-0.00366104054817,9.88669e-05,0.024654,2.39734,nan,nan,nan,9.05314330468
2018-07-08 07:11:45,54.0943,-36.0923,940.0,3.663,34.889,-0.00366104054833,9.91848e-05,0.024654,2.39734,nan,nan,nan,9.05482137596
2018-07-08 07:11:45,54.0943,-36.0923,944.0,3.66,34.889,-0.00366104054892,0.000101728,0.026415,2.38452,nan,nan,nan,9.05506752345
2018-07-08 07:11:45,54.0943,-36.0923,948.0,3.657,34.889,-0.00366104054952,9.82311e-05,0.028176,2.39734,nan,nan,nan,9.05398229519
2018-07-08 07:11:45,54.0943,-36.0923,952.0,3.656,34.889,-0.00366104054969,9.72774e-05,0.024654,2.41016,nan,nan,nan,9.05656695317
2018-07-08 07:11:45,54.0943,-36.0923,956.0,3.655,34.889,-0.00366104054999,0.0001163514,0.024654,2.39734,nan,nan,nan,9.05705936609
2018-07-08 07:11:45,54.0943,-36.0923,960.0,3.653,34.889,-0.00366104055037,9.95027e-05,0.026415,2.3717,nan,nan,nan,9.06559199554
2018-07-08 07:11:45,54.0943,-36.0923,964.0,3.649,34.888,-0.00366104055112,0.0001103113,0.028176,2.41016,nan,nan,nan,9.07541269796
2018-07-08 07:11:45,54.0943,-36.0923,968.0,3.641,34.888,-0.00366104055234,0.0001010922,0.021132,2.35888,nan,nan,nan,9.07919404494
2018-07-08 07:11:45,54.0943,-36.0923,972.0,3.633,34.887,-0.00366104055363,9.98206e-05,0.021132,2.3717,nan,nan,nan,9.08480772553
2018-07-08 07:11:45,54.0943,-36.0923,976.0,3.63,34.887,-0.00366104055418,9.79132e-05,0.026415,2.38452,nan,nan,nan,9.08270773697
2018-07-08 07:11:45,54.0943,-36.0923,980.0,3.63,34.887,-0.00366104055428,0.000101728,0.024654,2.39734,nan,nan,nan,9.08171970224
2018-07-08 07:11:45,54.0943,-36.0923,984.0,3.63,34.887,-0.00366104055428,9.91848e-05,0.022893,2.38452,nan,nan,nan,9.08045115899
2018-07-08 07:11:45,54.0943,-36.0923,987.8,3.629,34.887,-0.00366104055442,9.88669e-05,0.021132,2.39734,nan,nan,nan,9.08228107029
