datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-03-02 07:14:27,52.1958,-38.9189,872.0,3.678,34.888,-0.00366104054544,9.25089e-05,0.022893,2.38452,nan,nan,nan,9.11823627731
2018-03-02 07:14:27,52.1958,-38.9189,876.0,3.673,34.888,-0.00366104054632,9.47342e-05,0.024654,2.3717,nan,nan,nan,9.11978171618
2018-03-02 07:14:27,52.1958,-38.9189,880.0,3.669,34.887,-0.00366104054707,9.31447e-05,0.022893,2.38452,nan,nan,nan,9.12043608139
2018-03-02 07:14:27,52.1958,-38.9189,884.0,3.668,34.887,-0.00366104054723,9.37805e-05,0.022893,2.38452,nan,nan,nan,9.11930789961
2018-03-02 07:14:27,52.1958,-38.9189,888.0,3.667,34.887,-0.00366104054734,9.31447e-05,0.021132,2.38452,nan,nan,nan,9.1200976098
2018-03-02 07:14:27,52.1958,-38.9189,892.0,3.664,34.887,-0.00366104054802,9.28268e-05,0.022893,2.3717,nan,nan,nan,9.12077456759
2018-03-02 07:14:27,52.1958,-38.9189,896.0,3.66,34.887,-0.00366104054859,9.34626e-05,0.026415,2.3717,nan,nan,nan,9.12303151585
2018-03-02 07:14:27,52.1958,-38.9189,900.0,3.655,34.887,-0.0036610405495,9.25089e-05,0.022893,2.41016,nan,nan,nan,9.12167726892
2018-03-02 07:14:27,52.1958,-38.9189,904.0,3.653,34.887,-0.00366104054989,9.34626e-05,0.021132,2.39734,nan,nan,nan,9.12133874374
2018-03-02 07:14:27,52.1958,-38.9189,908.0,3.652,34.887,-0.00366104054996,9.2191e-05,0.024654,2.3717,nan,nan,nan,9.12066173723
2018-03-02 07:14:27,52.1958,-38.9189,912.0,3.651,34.887,-0.00366104055014,9.34626e-05,0.026415,2.38452,nan,nan,nan,9.12074071831
2018-03-02 07:14:27,52.1958,-38.9189,916.0,3.65,34.887,-0.00366104055046,9.31447e-05,0.021132,2.3717,nan,nan,nan,9.12212865857
2018-03-02 07:14:27,52.1958,-38.9189,920.0,3.649,34.887,-0.0036610405507,9.91848e-05,0.022893,2.39734,nan,nan,nan,9.11873258942
2018-03-02 07:14:27,52.1958,-38.9189,924.0,3.646,34.887,-0.00366104055106,9.18731e-05,0.022893,2.3717,nan,nan,nan,9.11885667236
2018-03-02 07:14:27,52.1958,-38.9189,928.0,3.646,34.887,-0.00366104055117,9.2191e-05,0.024654,2.3717,nan,nan,nan,9.11836035239
2018-03-02 07:14:27,52.1958,-38.9189,932.0,3.645,34.887,-0.0036610405513,9.25089e-05,0.022893,2.39734,nan,nan,nan,9.11471787465
2018-03-02 07:14:27,52.1958,-38.9189,936.0,3.645,34.887,-0.0036610405514,9.12373e-05,0.022893,2.3717,nan,nan,nan,9.11412035423
2018-03-02 07:14:27,52.1958,-38.9189,940.0,3.643,34.887,-0.00366104055171,9.25089e-05,0.024654,2.3717,nan,nan,nan,9.11446984177
2018-03-02 07:14:27,52.1958,-38.9189,944.0,3.642,34.887,-0.0036610405519,9.47342e-05,0.024654,2.3717,nan,nan,nan,9.1123393373
2018-03-02 07:14:27,52.1958,-38.9189,948.0,3.641,34.887,-0.00366104055218,9.18731e-05,0.022893,2.38452,nan,nan,nan,9.11384979393
2018-03-02 07:14:27,52.1958,-38.9189,952.0,3.638,34.886,-0.00366104055269,9.18731e-05,0.022893,2.39734,nan,nan,nan,9.11484189404
2018-03-02 07:14:27,52.1958,-38.9189,956.0,3.634,34.886,-0.00366104055331,9.2191e-05,0.022893,2.38452,nan,nan,nan,9.11522523909
2018-03-02 07:14:27,52.1958,-38.9189,960.0,3.63,34.886,-0.00366104055416,9.18731e-05,0.024654,2.39734,nan,nan,nan,9.11479679585
2018-03-02 07:14:27,52.1958,-38.9189,964.0,3.63,34.886,-0.00366104055429,9.34626e-05,0.022893,2.39734,nan,nan,nan,9.11471787465
2018-03-02 07:14:27,52.1958,-38.9189,968.0,3.625,34.886,-0.0036610405551,9.28268e-05,0.028176,2.41016,nan,nan,nan,9.11986068839
2018-03-02 07:14:27,52.1958,-38.9189,972.0,3.622,34.886,-0.00366104055548,9.2191e-05,0.021132,2.38452,nan,nan,nan,9.11948839778
2018-03-02 07:14:27,52.1958,-38.9189,976.0,3.621,34.885,-0.00366104055576,9.40984e-05,0.024654,2.39734,nan,nan,nan,9.12287350833
2018-03-02 07:14:27,52.1958,-38.9189,980.0,3.619,34.885,-0.00366104055603,9.37805e-05,0.022893,2.39734,nan,nan,nan,9.12760382692
2018-03-02 07:14:27,52.1958,-38.9189,984.0,3.612,34.884,-0.0036610405573,9.56879e-05,0.024654,2.41016,nan,nan,nan,9.1300208904
2018-03-02 07:14:27,52.1958,-38.9189,988.0,3.611,34.884,-0.00366104055752,9.31447e-05,0.024654,2.38452,nan,nan,nan,9.12901557259
2018-03-02 07:14:27,52.1958,-38.9189,990.9,3.611,34.884,nan,nan,nan,nan,nan,nan,nan,nan
