datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-08-25 07:18:26,54.78,-35.7318,900.0,3.668,34.889,-0.00366104054742,9.91848e-05,0.022893,2.38452,nan,nan,nan,9.04723936488
2018-08-25 07:18:26,54.78,-35.7318,904.0,3.66,34.888,-0.00366104054879,9.88669e-05,0.024654,2.39734,nan,nan,nan,9.05224848095
2018-08-25 07:18:26,54.78,-35.7318,908.0,3.656,34.888,-0.00366104054952,9.8549e-05,0.022893,2.39734,nan,nan,nan,9.05655576233
2018-08-25 07:18:26,54.78,-35.7318,912.0,3.652,34.888,-0.00366104055012,9.82311e-05,0.024654,2.38452,nan,nan,nan,9.06265715176
2018-08-25 07:18:26,54.78,-35.7318,916.0,3.648,34.887,-0.00366104055098,9.91848e-05,0.022893,2.3717,nan,nan,nan,9.07207047915
2018-08-25 07:18:26,54.78,-35.7318,920.0,3.641,34.887,-0.00366104055205,9.72774e-05,0.024654,2.38452,nan,nan,nan,9.07349467271
2018-08-25 07:18:26,54.78,-35.7318,924.0,3.64,34.887,-0.00366104055222,0.0001188946,0.021132,2.3717,nan,nan,nan,9.07560340458
2018-08-25 07:18:26,54.78,-35.7318,928.0,3.639,34.887,-0.00366104055236,9.8549e-05,0.024654,2.38452,nan,nan,nan,9.07673652223
2018-08-25 07:18:26,54.78,-35.7318,932.0,3.635,34.887,-0.00366104055324,9.69595e-05,0.026415,2.38452,nan,nan,nan,9.07708434378
2018-08-25 07:18:26,54.78,-35.7318,936.0,3.633,34.887,-0.00366104055353,9.72774e-05,0.026415,2.38452,nan,nan,nan,9.07610823868
2018-08-25 07:18:26,54.78,-35.7318,940.0,3.632,34.886,-0.00366104055364,0.0001004564,0.024654,2.38452,nan,nan,nan,9.07736485631
2018-08-25 07:18:26,54.78,-35.7318,944.0,3.631,34.886,-0.00366104055397,0.0001001385,0.024654,2.38452,nan,nan,nan,9.07884612946
2018-08-25 07:18:26,54.78,-35.7318,948.0,3.629,34.887,-0.00366104055431,9.79132e-05,0.024654,2.34606,nan,nan,nan,9.07792591158
2018-08-25 07:18:26,54.78,-35.7318,952.0,3.626,34.886,-0.00366104055471,0.0001220736,0.026415,2.38452,nan,nan,nan,9.07723020904
2018-08-25 07:18:26,54.78,-35.7318,955.9,3.616,34.886,-0.00366104055639,9.79132e-05,0.021132,2.3717,nan,nan,nan,9.07921649163
2018-08-25 07:18:26,54.78,-35.7318,960.0,3.619,34.886,-0.00366104055596,9.69595e-05,0.024654,2.38452,nan,nan,nan,9.07680384132
2018-08-25 07:18:26,54.78,-35.7318,964.0,3.619,34.887,-0.00366104055606,9.75953e-05,0.022893,2.38452,nan,nan,nan,9.07625408571
2018-08-25 07:18:26,54.78,-35.7318,968.0,3.617,34.886,-0.00366104055633,9.69595e-05,0.024654,2.39734,nan,nan,nan,9.07694970134
2018-08-25 07:18:26,54.78,-35.7318,972.0,3.615,34.886,-0.00366104055678,9.88669e-05,0.024654,2.38452,nan,nan,nan,9.07638871616
2018-08-25 07:18:26,54.78,-35.7318,976.0,3.614,34.886,-0.00366104055691,9.69595e-05,0.022893,2.38452,nan,nan,nan,9.07485182314
2018-08-25 07:18:26,54.78,-35.7318,980.0,3.613,34.886,-0.00366104055698,0.0001039533,0.022893,2.3717,nan,nan,nan,9.07386478126
2018-08-25 07:18:26,54.78,-35.7318,984.0,3.613,34.886,-0.00366104055718,9.69595e-05,0.021132,2.38452,nan,nan,nan,9.07302365082
2018-08-25 07:18:26,54.78,-35.7318,988.0,3.613,34.886,-0.00366104055714,9.88669e-05,0.022893,2.38452,nan,nan,nan,9.0705008029
2018-08-25 07:18:26,54.78,-35.7318,992.1,3.614,34.886,-0.00366104055707,9.88669e-05,0.021132,2.39734,nan,nan,nan,9.06987302074
2018-08-25 07:18:26,54.78,-35.7318,996.2,3.61,34.886,-0.00366104055764,0.0001052249,0.021132,2.38452,nan,nan,nan,9.06978334169
2018-08-25 07:18:26,54.78,-35.7318,999.2,3.607,34.886,-0.00366104055808,9.82311e-05,0.024654,2.39734,nan,nan,nan,9.0684719033
