datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-11-06 07:13:32,53.5961,-39.2733,876.0,3.536,34.881,-0.00366104057043,9.8549e-05,0.022893,2.35888,nan,nan,nan,9.29978102919
2017-11-06 07:13:32,53.5961,-39.2733,880.0,3.534,34.881,-0.00366104057075,9.82311e-05,0.022893,2.34606,nan,nan,nan,9.30057746613
2017-11-06 07:13:32,53.5961,-39.2733,884.0,3.533,34.881,-0.00366104057091,9.82311e-05,0.022893,2.32042,nan,nan,nan,9.30324437968
2017-11-06 07:13:32,53.5961,-39.2733,888.0,3.532,34.881,-0.003661040571,9.72774e-05,0.024654,2.34606,nan,nan,nan,9.30187040333
2017-11-06 07:13:32,53.5961,-39.2733,892.0,3.532,34.881,-0.0036610405712,0.0001007743,0.024654,2.34606,nan,nan,nan,9.30288643019
2017-11-06 07:13:32,53.5961,-39.2733,896.0,3.53,34.88,-0.00366104057152,9.72774e-05,0.024654,2.34606,nan,nan,nan,9.30635113473
2017-11-06 07:13:32,53.5961,-39.2733,900.0,3.526,34.88,-0.00366104057219,9.75953e-05,0.022893,2.33324,nan,nan,nan,9.30765656514
2017-11-06 07:13:32,53.5961,-39.2733,904.0,3.524,34.88,-0.00366104057243,9.72774e-05,0.022893,2.33324,nan,nan,nan,9.31004848501
2017-11-06 07:13:32,53.5961,-39.2733,908.0,3.523,34.88,-0.00366104057272,0.0001014101,0.024654,2.34606,nan,nan,nan,9.31274170041
2017-11-06 07:13:32,53.5961,-39.2733,912.0,3.519,34.88,-0.00366104057349,9.75953e-05,0.022893,2.34606,nan,nan,nan,9.32051436966
2017-11-06 07:13:32,53.5961,-39.2733,916.0,3.513,34.879,-0.00366104057439,9.79132e-05,0.024654,2.33324,nan,nan,nan,9.32144019349
2017-11-06 07:13:32,53.5961,-39.2733,920.0,3.511,34.879,-0.00366104057487,0.0001001385,0.022893,2.32042,nan,nan,nan,9.32150963462
2017-11-06 07:13:32,53.5961,-39.2733,924.0,3.509,34.879,-0.00366104057515,9.79132e-05,0.022893,2.33324,nan,nan,nan,9.32271337717
2017-11-06 07:13:32,53.5961,-39.2733,928.0,3.508,34.879,-0.00366104057532,0.0001045891,0.022893,2.34606,nan,nan,nan,9.32288700891
2017-11-06 07:13:32,53.5961,-39.2733,932.0,3.505,34.879,-0.00366104057584,9.82311e-05,0.024654,2.33324,nan,nan,nan,9.32572353037
2017-11-06 07:13:32,53.5961,-39.2733,936.0,3.502,34.879,-0.00366104057644,0.000101728,0.022893,2.32042,nan,nan,nan,9.32699739951
2017-11-06 07:13:32,53.5961,-39.2733,940.0,3.5,34.879,-0.00366104057682,9.82311e-05,0.022893,2.33324,nan,nan,nan,9.33139960738
2017-11-06 07:13:32,53.5961,-39.2733,944.0,3.498,34.878,-0.00366104057715,9.82311e-05,0.024654,2.33324,nan,nan,nan,9.33209491538
2017-11-06 07:13:32,53.5961,-39.2733,948.0,3.497,34.878,-0.00366104057733,9.88669e-05,0.022893,2.32042,nan,nan,nan,9.33661589764
2017-11-06 07:13:32,53.5961,-39.2733,952.0,3.494,34.878,-0.00366104057798,0.0001001385,0.024654,2.32042,nan,nan,nan,9.33986331417
2017-11-06 07:13:32,53.5961,-39.2733,956.0,3.492,34.878,-0.00366104057821,9.88669e-05,0.026415,2.32042,nan,nan,nan,9.34182400271
2017-11-06 07:13:32,53.5961,-39.2733,960.0,3.49,34.878,-0.00366104057862,0.0001001385,0.019371,2.32042,nan,nan,nan,9.33986331417
2017-11-06 07:13:32,53.5961,-39.2733,964.0,3.487,34.877,-0.00366104057915,9.98206e-05,0.022893,2.33324,nan,nan,nan,9.34001411923
2017-11-06 07:13:32,53.5961,-39.2733,968.0,3.486,34.877,-0.00366104057938,9.8549e-05,0.022893,2.33324,nan,nan,nan,9.33835542045
2017-11-06 07:13:32,53.5961,-39.2733,972.0,3.484,34.877,-0.00366104057961,9.82311e-05,0.024654,2.34606,nan,nan,nan,9.33627963371
2017-11-06 07:13:32,53.5961,-39.2733,976.0,3.484,34.877,-0.00366104057972,9.91848e-05,0.024654,2.35888,nan,nan,nan,9.33319594389
2017-11-06 07:13:32,53.5961,-39.2733,980.0,3.483,34.877,-0.00366104057991,0.0001001385,0.022893,2.34606,nan,nan,nan,9.33370594551
2017-11-06 07:13:32,53.5961,-39.2733,984.0,3.481,34.877,-0.00366104058027,0.0001004564,0.022893,2.33324,nan,nan,nan,9.33267438509
2017-11-06 07:13:32,53.5961,-39.2733,988.0,3.48,34.877,-0.00366104058044,0.0001004564,0.022893,2.35888,nan,nan,nan,9.33317276277
2017-11-06 07:13:32,53.5961,-39.2733,990.2,3.478,34.877,nan,nan,nan,nan,nan,nan,nan,nan
