datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-10-21 07:21:21,53.7699,-39.402,900.0,3.561,34.882,-0.00366104056594,9.98206e-05,0.024654,2.33324,nan,nan,nan,9.29567314459
2017-10-21 07:21:21,53.7699,-39.402,904.0,3.561,34.882,-0.00366104056603,0.0001007743,0.024654,2.33324,nan,nan,nan,9.29759989333
2017-10-21 07:21:21,53.7699,-39.402,907.9,3.561,34.882,-0.00366104056598,0.0001001385,0.024654,2.34606,nan,nan,nan,9.29428894303
2017-10-21 07:21:21,53.7699,-39.402,912.0,3.561,34.882,-0.00366104056603,0.000104907,0.022893,2.34606,nan,nan,nan,9.29313562602
2017-10-21 07:21:21,53.7699,-39.402,916.0,3.56,34.882,-0.00366104056624,0.0001026817,0.022893,2.34606,nan,nan,nan,9.29529246511
2017-10-21 07:21:21,53.7699,-39.402,920.0,3.557,34.882,-0.00366104056674,9.98206e-05,0.022893,2.34606,nan,nan,nan,9.29323941769
2017-10-21 07:21:21,53.7699,-39.402,924.0,3.554,34.882,-0.00366104056721,9.91848e-05,0.024654,2.34606,nan,nan,nan,9.29555778524
2017-10-21 07:21:21,53.7699,-39.402,928.0,3.553,34.882,-0.00366104056755,9.88669e-05,0.022893,2.34606,nan,nan,nan,9.29477338614
2017-10-21 07:21:21,53.7699,-39.402,932.0,3.551,34.882,-0.00366104056785,0.0001004564,0.022893,2.33324,nan,nan,nan,9.29490026897
2017-10-21 07:21:21,53.7699,-39.402,936.0,3.551,34.882,-0.00366104056796,9.91848e-05,0.024654,2.34606,nan,nan,nan,9.30305962954
2017-10-21 07:21:21,53.7699,-39.402,940.0,3.543,34.881,-0.00366104056932,9.98206e-05,0.022893,2.32042,nan,nan,nan,9.31196716305
2017-10-21 07:21:21,53.7699,-39.402,944.0,3.537,34.88,-0.00366104057024,0.0001001385,0.024654,2.32042,nan,nan,nan,9.30862711252
2017-10-21 07:21:21,53.7699,-39.402,948.0,3.536,34.88,-0.00366104057042,0.0001020459,0.026415,2.34606,nan,nan,nan,9.30234376332
2017-10-21 07:21:21,53.7699,-39.402,952.0,3.537,34.881,-0.00366104057034,0.0001001385,0.021132,2.33324,nan,nan,nan,9.29374686318
2017-10-21 07:21:21,53.7699,-39.402,956.0,3.537,34.881,-0.00366104057028,0.0001004564,0.022893,2.34606,nan,nan,nan,9.28670319096
2017-10-21 07:21:21,53.7699,-39.402,960.0,3.539,34.882,-0.00366104057013,9.91848e-05,0.024654,2.34606,nan,nan,nan,9.28158863108
2017-10-21 07:21:21,53.7699,-39.402,964.0,3.539,34.882,-0.00366104057013,0.0001001385,0.024654,2.35888,nan,nan,nan,9.2788944459
2017-10-21 07:21:21,53.7699,-39.402,968.0,3.539,34.882,-0.00366104057017,0.0001004564,0.024654,2.34606,nan,nan,nan,9.27813471293
2017-10-21 07:21:21,53.7699,-39.402,972.0,3.539,34.882,-0.0036610405702,9.88669e-05,0.026415,2.3717,nan,nan,nan,9.2767190411
2017-10-21 07:21:21,53.7699,-39.402,976.0,3.539,34.882,-0.00366104057029,0.0001045891,0.024654,2.3717,nan,nan,nan,9.27953912488
2017-10-21 07:21:21,53.7699,-39.402,980.0,3.535,34.882,-0.00366104057086,0.0001386044,0.026415,2.34606,nan,nan,nan,9.28606945171
2017-10-21 07:21:21,53.7699,-39.402,984.0,3.532,34.881,-0.0036610405715,0.0001020459,0.024654,2.35888,nan,nan,nan,9.2988808053
2017-10-21 07:21:21,53.7699,-39.402,988.0,3.523,34.88,-0.00366104057311,0.0001039533,0.022893,2.3717,nan,nan,nan,9.30765656514
2017-10-21 07:21:21,53.7699,-39.402,990.5,3.52,34.88,nan,nan,nan,nan,nan,nan,nan,nan
