datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-06-02 07:16:28,53.7069,-36.6344,880.0,3.615,34.883,-0.00366104055664,0.0001001385,0.022893,2.3717,nan,nan,nan,9.14116708318
2018-06-02 07:16:28,53.7069,-36.6344,884.1,3.61,34.883,-0.00366104055751,9.66416e-05,0.028176,2.34606,nan,nan,nan,9.14358832851
2018-06-02 07:16:28,53.7069,-36.6344,888.0,3.605,34.882,-0.00366104055829,0.0001004564,0.021132,2.33324,nan,nan,nan,9.14658763465
2018-06-02 07:16:28,53.7069,-36.6344,892.0,3.604,34.882,-0.00366104055847,9.66416e-05,0.024654,2.35888,nan,nan,nan,9.14710838562
2018-06-02 07:16:28,53.7069,-36.6344,896.0,3.602,34.882,-0.00366104055895,0.0001068144,0.024654,2.35888,nan,nan,nan,9.14957676202
2018-06-02 07:16:28,53.7069,-36.6344,900.0,3.597,34.882,-0.00366104055979,9.537e-05,0.021132,2.3717,nan,nan,nan,9.1528842433
2018-06-02 07:16:28,53.7069,-36.6344,904.0,3.593,34.882,-0.00366104056046,0.0001001385,0.024654,2.34606,nan,nan,nan,9.1540172625
2018-06-02 07:16:28,53.7069,-36.6344,908.0,3.588,34.881,-0.00366104056131,9.88669e-05,0.021132,2.35888,nan,nan,nan,9.15424388594
2018-06-02 07:16:28,53.7069,-36.6344,912.0,3.585,34.881,-0.00366104056192,9.95027e-05,0.022893,2.34606,nan,nan,nan,9.15855097345
2018-06-02 07:16:28,53.7069,-36.6344,916.0,3.582,34.881,-0.00366104056234,9.63237e-05,0.024654,2.35888,nan,nan,nan,9.15911787123
2018-06-02 07:16:28,53.7069,-36.6344,920.0,3.577,34.881,-0.00366104056316,0.0001023638,0.024654,2.35888,nan,nan,nan,9.16149928841
2018-06-02 07:16:28,53.7069,-36.6344,924.0,3.576,34.88,-0.0036610405635,9.63237e-05,0.021132,2.35888,nan,nan,nan,9.16478909832
2018-06-02 07:16:28,53.7069,-36.6344,928.0,3.573,34.88,-0.00366104056408,9.69595e-05,0.024654,2.35888,nan,nan,nan,9.16660475513
2018-06-02 07:16:28,53.7069,-36.6344,932.0,3.572,34.881,-0.00366104056422,9.69595e-05,0.024654,2.3717,nan,nan,nan,9.17129335719
2018-06-02 07:16:28,53.7069,-36.6344,936.0,3.569,34.88,-0.00366104056484,9.82311e-05,0.021132,2.35888,nan,nan,nan,9.1770529212
2018-06-02 07:16:28,53.7069,-36.6344,940.0,3.558,34.88,-0.00366104056664,9.88669e-05,0.022893,2.34606,nan,nan,nan,9.18455689726
2018-06-02 07:16:28,53.7069,-36.6344,944.0,3.554,34.879,-0.00366104056731,9.63237e-05,0.024654,2.35888,nan,nan,nan,9.18658192169
2018-06-02 07:16:28,53.7069,-36.6344,947.9,3.551,34.879,-0.00366104056784,9.56879e-05,0.021132,2.33324,nan,nan,nan,9.18860746682
2018-06-02 07:16:28,53.7069,-36.6344,952.0,3.551,34.879,-0.00366104056787,9.88669e-05,0.021132,2.34606,nan,nan,nan,9.18899442795
2018-06-02 07:16:28,53.7069,-36.6344,956.0,3.551,34.879,-0.00366104056793,9.72774e-05,0.022893,2.34606,nan,nan,nan,9.18759462916
2018-06-02 07:16:28,53.7069,-36.6344,960.0,3.55,34.879,-0.00366104056807,9.69595e-05,0.022893,2.34606,nan,nan,nan,9.18746945602
2018-06-02 07:16:28,53.7069,-36.6344,964.0,3.55,34.879,-0.00366104056823,9.98206e-05,0.022893,2.35888,nan,nan,nan,9.18885785126
2018-06-02 07:16:28,53.7069,-36.6344,968.0,3.548,34.879,-0.00366104056853,9.75953e-05,0.024654,2.33324,nan,nan,nan,9.19277398859
2018-06-02 07:16:28,53.7069,-36.6344,972.0,3.547,34.879,-0.00366104056882,9.60058e-05,0.022893,2.35888,nan,nan,nan,9.19280814952
2018-06-02 07:16:28,53.7069,-36.6344,976.0,3.538,34.878,-0.00366104057024,9.72774e-05,0.021132,2.34606,nan,nan,nan,9.19530229681
2018-06-02 07:16:28,53.7069,-36.6344,980.0,3.536,34.878,-0.00366104057061,9.88669e-05,0.024654,2.35888,nan,nan,nan,9.19865184543
2018-06-02 07:16:28,53.7069,-36.6344,984.0,3.536,34.878,-0.00366104057074,9.72774e-05,0.022893,2.38452,nan,nan,nan,9.2020142179
2018-06-02 07:16:28,53.7069,-36.6344,988.0,3.532,34.878,-0.00366104057137,9.60058e-05,0.021132,2.35888,nan,nan,nan,9.20648440316
2018-06-02 07:16:28,53.7069,-36.6344,992.0,3.524,34.878,-0.00366104057268,9.69595e-05,0.022893,2.3717,nan,nan,nan,9.2084808397
2018-06-02 07:16:28,53.7069,-36.6344,994.5,3.523,34.878,nan,nan,nan,nan,nan,nan,nan,nan
