datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-01-19 07:14:22,52.2773,-39.9535,876.0,3.663,34.885,-0.00366104054825,9.56879e-05,0.024654,2.3717,nan,nan,nan,9.17557570805
2018-01-19 07:14:22,52.2773,-39.9535,880.0,3.657,34.885,-0.00366104054936,9.537e-05,0.022893,2.35888,nan,nan,nan,9.17637109606
2018-01-19 07:14:22,52.2773,-39.9535,884.0,3.653,34.884,-0.00366104054994,9.72774e-05,0.024654,2.3717,nan,nan,nan,9.17697337188
2018-01-19 07:14:22,52.2773,-39.9535,888.0,3.649,34.884,-0.00366104055062,9.75953e-05,0.024654,2.35888,nan,nan,nan,9.1753484691
2018-01-19 07:14:22,52.2773,-39.9535,892.0,3.652,34.885,-0.00366104055021,9.63237e-05,0.021132,2.38452,nan,nan,nan,9.17457590572
2018-01-19 07:14:22,52.2773,-39.9535,896.0,3.648,34.885,-0.00366104055094,9.537e-05,0.024654,2.3717,nan,nan,nan,9.17672336501
2018-01-19 07:14:22,52.2773,-39.9535,900.0,3.637,34.884,-0.0036610405526,9.63237e-05,0.026415,2.35888,nan,nan,nan,9.1753484691
2018-01-19 07:14:22,52.2773,-39.9535,904.0,3.642,34.885,-0.00366104055192,9.8549e-05,0.022893,2.34606,nan,nan,nan,9.17496217793
2018-01-19 07:14:22,52.2773,-39.9535,908.0,3.641,34.885,-0.00366104055219,9.56879e-05,0.022893,2.3717,nan,nan,nan,9.17523485208
2018-01-19 07:14:22,52.2773,-39.9535,912.0,3.635,34.885,-0.00366104055308,9.44163e-05,0.021132,2.35888,nan,nan,nan,9.17343992085
2018-01-19 07:14:22,52.2773,-39.9535,916.0,3.634,34.885,-0.00366104055334,9.63237e-05,0.022893,2.3717,nan,nan,nan,9.17466679159
2018-01-19 07:14:22,52.2773,-39.9535,920.0,3.628,34.885,-0.00366104055431,9.56879e-05,0.022893,2.35888,nan,nan,nan,9.17395109375
2018-01-19 07:14:22,52.2773,-39.9535,924.0,3.626,34.885,-0.0036610405547,9.56879e-05,0.024654,2.35888,nan,nan,nan,9.17242903221
2018-01-19 07:14:22,52.2773,-39.9535,928.0,3.627,34.885,-0.0036610405545,9.88669e-05,0.024654,2.3717,nan,nan,nan,9.17125928946
2018-01-19 07:14:22,52.2773,-39.9535,932.0,3.627,34.885,-0.00366104055455,9.50521e-05,0.021132,2.33324,nan,nan,nan,9.1716794683
2018-01-19 07:14:22,52.2773,-39.9535,936.0,3.623,34.885,-0.00366104055522,9.47342e-05,0.024654,2.3717,nan,nan,nan,9.17125928946
2018-01-19 07:14:22,52.2773,-39.9535,940.0,3.62,34.885,-0.00366104055579,9.44163e-05,0.024654,2.38452,nan,nan,nan,9.17205424133
2018-01-19 07:14:22,52.2773,-39.9535,944.0,3.621,34.885,-0.0036610405557,9.44163e-05,0.022893,2.3717,nan,nan,nan,9.17343992085
2018-01-19 07:14:22,52.2773,-39.9535,948.0,3.621,34.885,-0.00366104055566,9.60058e-05,0.024654,2.3717,nan,nan,nan,9.17697337189
2018-01-19 07:14:22,52.2773,-39.9535,952.0,3.617,34.885,-0.00366104055641,9.44163e-05,0.024654,2.35888,nan,nan,nan,9.17568932999
2018-01-19 07:14:22,52.2773,-39.9535,956.0,3.614,34.885,-0.00366104055684,9.47342e-05,0.024654,2.3717,nan,nan,nan,9.17508715241
2018-01-19 07:14:22,52.2773,-39.9535,960.0,3.613,34.885,-0.00366104055706,9.56879e-05,0.024654,2.35888,nan,nan,nan,9.17294013945
2018-01-19 07:14:22,52.2773,-39.9535,964.0,3.613,34.885,-0.00366104055704,9.47342e-05,0.022893,2.3717,nan,nan,nan,9.16385873664
2018-01-19 07:14:22,52.2773,-39.9535,968.0,3.614,34.885,-0.00366104055694,9.79132e-05,0.022893,2.35888,nan,nan,nan,9.16132916326
2018-01-19 07:14:22,52.2773,-39.9535,972.0,3.614,34.885,-0.00366104055691,9.537e-05,0.022893,2.38452,nan,nan,nan,9.15201192984
2018-01-19 07:14:22,52.2773,-39.9535,976.0,3.617,34.886,-0.0036610405566,9.47342e-05,0.024654,2.3717,nan,nan,nan,9.14006984871
2018-01-19 07:14:22,52.2773,-39.9535,980.0,3.615,34.886,-0.00366104055702,9.40984e-05,0.024654,2.39734,nan,nan,nan,9.14739141694
2018-01-19 07:14:22,52.2773,-39.9535,984.0,3.607,34.885,-0.00366104055824,9.31447e-05,0.024654,2.38452,nan,nan,nan,9.15353004422
2018-01-19 07:14:22,52.2773,-39.9535,988.0,3.606,34.885,-0.00366104055851,9.56879e-05,0.021132,2.38452,nan,nan,nan,9.15944669067
2018-01-19 07:14:22,52.2773,-39.9535,992.1,3.601,34.885,-0.00366104055935,9.63237e-05,0.021132,2.41016,nan,nan,nan,9.16254280319
2018-01-19 07:14:22,52.2773,-39.9535,994.5,3.6,34.885,nan,nan,nan,nan,nan,nan,nan,nan
