datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-05-29 07:18:27,53.6785,-36.6396,880.0,3.596,34.883,-0.00366104056007,0.0001010922,0.022893,2.33324,nan,nan,nan,9.17177032073
2018-05-29 07:18:27,53.6785,-36.6396,884.0,3.593,34.883,-0.00366104056054,9.69595e-05,0.024654,2.35888,nan,nan,nan,9.17672336501
2018-05-29 07:18:27,53.6785,-36.6396,888.0,3.588,34.883,-0.00366104056145,9.60058e-05,0.024654,2.34606,nan,nan,nan,9.17574614158
2018-05-29 07:18:27,53.6785,-36.6396,892.0,3.588,34.883,-0.00366104056149,9.72774e-05,0.024654,2.34606,nan,nan,nan,9.17899644686
2018-05-29 07:18:27,53.6785,-36.6396,896.0,3.586,34.883,-0.00366104056181,9.50521e-05,0.021132,2.34606,nan,nan,nan,9.18327161814
2018-05-29 07:18:27,53.6785,-36.6396,900.0,3.582,34.882,-0.00366104056257,9.63237e-05,0.024654,2.34606,nan,nan,nan,9.18285082012
2018-05-29 07:18:27,53.6785,-36.6396,904.0,3.581,34.882,-0.00366104056274,9.82311e-05,0.024654,2.34606,nan,nan,nan,9.18720773678
2018-05-29 07:18:27,53.6785,-36.6396,908.0,3.575,34.882,-0.00366104056376,9.82311e-05,0.022893,2.35888,nan,nan,nan,9.19309282962
2018-05-29 07:18:27,53.6785,-36.6396,912.0,3.569,34.882,-0.00366104056476,9.72774e-05,0.022893,2.34606,nan,nan,nan,9.19394693164
2018-05-29 07:18:27,53.6785,-36.6396,916.0,3.568,34.882,-0.00366104056506,9.66416e-05,0.024654,2.33324,nan,nan,nan,9.19670346543
2018-05-29 07:18:27,53.6785,-36.6396,919.9,3.565,34.881,-0.00366104056551,9.56879e-05,0.021132,2.35888,nan,nan,nan,9.20064630018
2018-05-29 07:18:27,53.6785,-36.6396,924.0,3.56,34.881,-0.00366104056641,0.0001020459,0.026415,2.34606,nan,nan,nan,9.20366743509
2018-05-29 07:18:27,53.6785,-36.6396,928.0,3.558,34.881,-0.00366104056686,0.0001010922,0.022893,2.33324,nan,nan,nan,9.20549207697
2018-05-29 07:18:27,53.6785,-36.6396,932.0,3.557,34.881,-0.0036610405671,9.60058e-05,0.024654,2.34606,nan,nan,nan,9.2084808397
2018-05-29 07:18:27,53.6785,-36.6396,936.0,3.55,34.881,-0.00366104056835,0.0001001385,0.021132,2.33324,nan,nan,nan,9.21262363072
2018-05-29 07:18:27,53.6785,-36.6396,940.0,3.545,34.88,-0.00366104056917,9.60058e-05,0.022893,2.35888,nan,nan,nan,9.21704272142
2018-05-29 07:18:27,53.6785,-36.6396,944.1,3.541,34.88,-0.00366104056987,9.63237e-05,0.021132,2.34606,nan,nan,nan,9.21952169223
2018-05-29 07:18:27,53.6785,-36.6396,948.0,3.538,34.88,-0.00366104057045,9.72774e-05,0.021132,2.34606,nan,nan,nan,9.21689423636
2018-05-29 07:18:27,53.6785,-36.6396,952.0,3.534,34.88,-0.00366104057105,0.0001001385,0.024654,2.33324,nan,nan,nan,9.2214757153
2018-05-29 07:18:27,53.6785,-36.6396,956.0,3.533,34.879,-0.00366104057132,9.44163e-05,0.022893,2.33324,nan,nan,nan,9.22376173593
2018-05-29 07:18:27,53.6785,-36.6396,960.0,3.525,34.879,-0.0036610405726,9.69595e-05,0.022893,2.33324,nan,nan,nan,9.22295012286
2018-05-29 07:18:27,53.6785,-36.6396,964.0,3.523,34.879,-0.00366104057293,0.0001058607,0.022893,2.34606,nan,nan,nan,9.22319016875
2018-05-29 07:18:27,53.6785,-36.6396,968.0,3.521,34.879,-0.00366104057335,0.0001014101,0.022893,2.34606,nan,nan,nan,9.22383032677
2018-05-29 07:18:27,53.6785,-36.6396,972.0,3.519,34.879,-0.00366104057367,9.537e-05,0.022893,2.34606,nan,nan,nan,9.22218431094
2018-05-29 07:18:27,53.6785,-36.6396,976.0,3.519,34.878,-0.00366104057385,9.88669e-05,0.022893,2.34606,nan,nan,nan,9.2211671532
2018-05-29 07:18:27,53.6785,-36.6396,980.0,3.515,34.878,-0.00366104057449,9.47342e-05,0.022893,2.3717,nan,nan,nan,9.21917893101
2018-05-29 07:18:27,53.6785,-36.6396,984.0,3.514,34.878,-0.00366104057463,9.72774e-05,0.022893,2.34606,nan,nan,nan,9.22032152627
2018-05-29 07:18:27,53.6785,-36.6396,987.7,3.512,34.878,-0.00366104057489,0.0001211199,0.022893,2.42298,nan,nan,nan,9.21932745904
