datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-07-20 07:18:05,54.108,-36.1539,900.0,3.68,34.889,-0.00366104054527,9.8549e-05,0.024654,2.38452,nan,nan,nan,9.05286366123
2018-07-20 07:18:05,54.108,-36.1539,904.0,3.679,34.889,-0.00366104054541,9.88669e-05,0.024654,2.38452,nan,nan,nan,9.05769731087
2018-07-20 07:18:05,54.108,-36.1539,908.1,3.673,34.889,-0.00366104054657,0.0001001385,0.022893,2.39734,nan,nan,nan,9.06414683913
2018-07-20 07:18:05,54.108,-36.1539,912.1,3.665,34.888,-0.00366104054797,0.0001153977,0.022893,2.38452,nan,nan,nan,9.0667684832
2018-07-20 07:18:05,54.108,-36.1539,916.0,3.663,34.888,-0.0036610405483,0.0001026817,0.024654,2.3717,nan,nan,nan,9.06736239669
2018-07-20 07:18:05,54.108,-36.1539,920.0,3.66,34.888,-0.00366104054879,9.91848e-05,0.024654,2.38452,nan,nan,nan,9.06994028069
2018-07-20 07:18:05,54.108,-36.1539,924.0,3.654,34.887,-0.00366104054992,0.0001064965,0.029937,2.39734,nan,nan,nan,9.07723020903
2018-07-20 07:18:05,54.108,-36.1539,928.0,3.649,34.887,-0.00366104055079,0.0001475056,0.026415,2.38452,nan,nan,nan,9.08127063684
2018-07-20 07:18:05,54.108,-36.1539,932.0,3.642,34.887,-0.00366104055199,0.0001220736,0.026415,2.38452,nan,nan,nan,9.08565012546
2018-07-20 07:18:05,54.108,-36.1539,936.0,3.636,34.887,-0.00366104055295,0.0001001385,0.024654,2.3717,nan,nan,nan,9.08821157878
2018-07-20 07:18:05,54.108,-36.1539,940.0,3.634,34.886,-0.00366104055337,0.0001039533,0.024654,2.3717,nan,nan,nan,9.08857114816
2018-07-20 07:18:05,54.108,-36.1539,944.0,3.633,34.886,-0.00366104055366,0.0001033175,0.022893,2.3717,nan,nan,nan,9.0900320688
2018-07-20 07:18:05,54.108,-36.1539,948.0,3.629,34.886,-0.00366104055425,0.0001052249,0.026415,2.38452,nan,nan,nan,9.09183049971
2018-07-20 07:18:05,54.108,-36.1539,952.0,3.629,34.886,-0.00366104055437,0.0001036354,0.022893,2.34606,nan,nan,nan,9.094191568
2018-07-20 07:18:05,54.108,-36.1539,956.0,3.625,34.886,-0.00366104055529,9.88669e-05,0.024654,2.35888,nan,nan,nan,9.10555714597
2018-07-20 07:18:05,54.108,-36.1539,960.0,3.611,34.885,-0.00366104055747,0.0001020459,0.024654,2.3717,nan,nan,nan,9.11297053749
2018-07-20 07:18:05,54.108,-36.1539,964.0,3.604,34.884,-0.00366104055862,0.0001004564,0.022893,2.3717,nan,nan,nan,9.11682647119
2018-07-20 07:18:05,54.108,-36.1539,968.0,3.6,34.884,-0.00366104055934,9.91848e-05,0.022893,2.3717,nan,nan,nan,9.11797685395
2018-07-20 07:18:05,54.108,-36.1539,972.0,3.6,34.884,-0.00366104055939,9.98206e-05,0.026415,2.3717,nan,nan,nan,9.11785278494
2018-07-20 07:18:05,54.108,-36.1539,976.0,3.599,34.884,-0.00366104055958,0.0001001385,0.024654,2.3717,nan,nan,nan,9.11910484414
2018-07-20 07:18:05,54.108,-36.1539,980.0,3.597,34.884,-0.00366104055997,9.79132e-05,0.021132,2.3717,nan,nan,nan,9.12174497572
2018-07-20 07:18:05,54.108,-36.1539,984.0,3.594,34.884,-0.00366104056051,9.8549e-05,0.024654,2.39734,nan,nan,nan,9.12499558951
2018-07-20 07:18:05,54.108,-36.1539,988.0,3.592,34.885,-0.00366104056084,0.0001109471,0.024654,2.39734,nan,nan,nan,9.12575200196
2018-07-20 07:18:05,54.108,-36.1539,991.3,3.587,34.884,-0.00366104056137,0.0001020459,0.022893,2.38452,nan,nan,nan,9.1309020614
