datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-12-07 07:16:26,52.8352,-35.0007,876.0,3.839,34.905,-0.0036610405171,0.000101728,0.024654,2.42298,nan,nan,nan,8.81982754484
2018-12-07 07:16:26,52.8352,-35.0007,880.0,3.859,34.909,-0.00366104051385,9.82311e-05,0.026415,2.44862,nan,nan,nan,8.79590083792
2018-12-07 07:16:26,52.8352,-35.0007,884.0,3.883,34.912,-0.00366104050991,9.8549e-05,0.028176,2.44862,nan,nan,nan,8.78989840377
2018-12-07 07:16:26,52.8352,-35.0007,888.0,3.884,34.913,-0.00366104051011,9.79132e-05,0.024654,2.46144,nan,nan,nan,8.80356484305
2018-12-07 07:16:26,52.8352,-35.0007,892.1,3.859,34.91,-0.00366104051408,9.66416e-05,0.026415,2.4358,nan,nan,nan,8.84278410719
2018-12-07 07:16:26,52.8352,-35.0007,896.0,3.815,34.904,-0.00366104052179,9.82311e-05,0.024654,2.44862,nan,nan,nan,8.86678136393
2018-12-07 07:16:26,52.8352,-35.0007,900.0,3.798,34.902,-0.0036610405244,0.0001029996,0.026415,2.44862,nan,nan,nan,8.86643193404
2018-12-07 07:16:26,52.8352,-35.0007,904.0,3.794,34.902,-0.00366104052507,9.79132e-05,0.024654,2.42298,nan,nan,nan,8.86336418472
2018-12-07 07:16:26,52.8352,-35.0007,908.0,3.794,34.902,-0.00366104052499,9.75953e-05,0.026415,2.4358,nan,nan,nan,8.85449534539
2018-12-07 07:16:26,52.8352,-35.0007,912.0,3.798,34.903,-0.00366104052428,9.69595e-05,0.024654,2.4358,nan,nan,nan,8.84646441316
2018-12-07 07:16:26,52.8352,-35.0007,916.0,3.802,34.904,-0.00366104052381,0.0001045891,0.026415,2.42298,nan,nan,nan,8.83980195872
2018-12-07 07:16:26,52.8352,-35.0007,920.0,3.799,34.904,-0.0036610405242,9.69595e-05,0.021132,2.44862,nan,nan,nan,8.83409122464
2018-12-07 07:16:26,52.8352,-35.0007,924.0,3.8,34.905,-0.003661040524,9.56879e-05,0.026415,2.44862,nan,nan,nan,8.81657223982
2018-12-07 07:16:26,52.8352,-35.0007,928.0,3.809,34.907,-0.00366104052256,9.60058e-05,0.024654,2.4358,nan,nan,nan,8.80347820122
2018-12-07 07:16:26,52.8352,-35.0007,932.1,3.817,34.909,-0.00366104052125,9.50521e-05,0.024654,2.44862,nan,nan,nan,8.79517596955
2018-12-07 07:16:26,52.8352,-35.0007,936.0,3.816,34.91,-0.00366104052156,9.66416e-05,0.024654,2.48708,nan,nan,nan,8.79149859206
2018-12-07 07:16:26,52.8352,-35.0007,940.0,3.809,34.91,-0.00366104052285,9.56879e-05,0.024654,2.44862,nan,nan,nan,8.79041734705
2018-12-07 07:16:26,52.8352,-35.0007,944.0,3.802,34.91,-0.00366104052403,9.34626e-05,0.026415,2.44862,nan,nan,nan,8.79420237393
2018-12-07 07:16:26,52.8352,-35.0007,948.0,3.794,34.909,-0.00366104052561,9.537e-05,0.024654,2.46144,nan,nan,nan,8.79993755572
2018-12-07 07:16:26,52.8352,-35.0007,952.0,3.782,34.909,-0.00366104052755,9.40984e-05,0.024654,2.44862,nan,nan,nan,8.80407388367
2018-12-07 07:16:26,52.8352,-35.0007,956.0,3.777,34.909,-0.0036610405284,9.60058e-05,0.024654,2.4358,nan,nan,nan,8.80264432372
2018-12-07 07:16:26,52.8352,-35.0007,960.0,3.775,34.908,-0.00366104052881,9.31447e-05,0.022893,2.46144,nan,nan,nan,8.80058709269
2018-12-07 07:16:26,52.8352,-35.0007,964.0,3.774,34.908,-0.00366104052901,9.79132e-05,0.024654,2.47426,nan,nan,nan,8.80058709269
2018-12-07 07:16:26,52.8352,-35.0007,968.0,3.775,34.908,-0.00366104052887,9.60058e-05,0.024654,2.4358,nan,nan,nan,8.80034892273
2018-12-07 07:16:26,52.8352,-35.0007,972.0,3.768,34.908,-0.00366104053018,9.44163e-05,0.024654,2.46144,nan,nan,nan,8.80420385691
2018-12-07 07:16:26,52.8352,-35.0007,976.0,3.758,34.907,-0.00366104053181,9.37805e-05,0.024654,2.46144,nan,nan,nan,8.80397640519
2018-12-07 07:16:26,52.8352,-35.0007,980.0,3.753,34.907,-0.00366104053267,9.69595e-05,0.024654,2.47426,nan,nan,nan,8.80420385691
2018-12-07 07:16:26,52.8352,-35.0007,984.0,3.744,34.907,-0.00366104053419,9.40984e-05,0.024654,2.46144,nan,nan,nan,8.80130164707
2018-12-07 07:16:26,52.8352,-35.0007,988.0,3.74,34.907,-0.00366104053485,9.69595e-05,0.024654,2.47426,nan,nan,nan,8.80286090654
2018-12-07 07:16:26,52.8352,-35.0007,992.1,3.74,34.907,-0.00366104053496,9.47342e-05,0.024654,2.48708,nan,nan,nan,8.79995920606
2018-12-07 07:16:26,52.8352,-35.0007,995.2,3.736,34.908,-0.00366104053541,9.50521e-05,0.026415,2.48708,nan,nan,nan,8.79247184337
