datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-06-04 07:16:42,53.7521,-36.5298,880.0,3.628,34.883,-0.00366104055429,9.91848e-05,0.022893,2.34606,nan,nan,nan,9.14982590732
2018-06-04 07:16:42,53.7521,-36.5298,884.0,3.623,34.883,-0.00366104055514,0.0001010922,0.022893,2.3717,nan,nan,nan,9.15118502078
2018-06-04 07:16:42,53.7521,-36.5298,888.0,3.622,34.883,-0.00366104055538,0.0001125366,0.022893,2.34606,nan,nan,nan,9.15356403521
2018-06-04 07:16:42,53.7521,-36.5298,892.0,3.622,34.884,-0.00366104055539,0.0001001385,0.022893,2.33324,nan,nan,nan,9.15798411654
2018-06-04 07:16:42,53.7521,-36.5298,896.0,3.621,34.884,-0.00366104055559,9.75953e-05,0.022893,2.35888,nan,nan,nan,9.16206639883
2018-06-04 07:16:42,53.7521,-36.5298,900.0,3.618,34.884,-0.00366104055599,9.66416e-05,0.026415,2.35888,nan,nan,nan,9.16020642958
2018-06-04 07:16:42,53.7521,-36.5298,904.0,3.617,34.884,-0.00366104055629,9.69595e-05,0.026415,2.34606,nan,nan,nan,9.16206639883
2018-06-04 07:16:42,53.7521,-36.5298,908.0,3.614,34.884,-0.00366104055678,9.69595e-05,0.024654,2.34606,nan,nan,nan,9.16127245569
2018-06-04 07:16:42,53.7521,-36.5298,912.0,3.605,34.883,-0.00366104055842,9.91848e-05,0.022893,2.34606,nan,nan,nan,9.1579274331
2018-06-04 07:16:42,53.7521,-36.5298,916.0,3.603,34.883,-0.00366104055874,9.8549e-05,0.021132,2.34606,nan,nan,nan,9.15787075007
2018-06-04 07:16:42,53.7521,-36.5298,920.0,3.6,34.883,-0.00366104055914,9.91848e-05,0.022893,2.35888,nan,nan,nan,9.16107965303
2018-06-04 07:16:42,53.7521,-36.5298,923.9,3.602,34.883,-0.00366104055892,9.82311e-05,0.022893,2.34606,nan,nan,nan,9.16662745349
2018-06-04 07:16:42,53.7521,-36.5298,928.0,3.601,34.883,-0.00366104055913,9.50521e-05,0.022893,2.34606,nan,nan,nan,9.17546208776
2018-06-04 07:16:42,53.7521,-36.5298,932.0,3.598,34.883,-0.00366104055964,0.000104907,0.021132,2.33324,nan,nan,nan,9.18139525984
2018-06-04 07:16:42,53.7521,-36.5298,936.0,3.594,34.883,-0.0036610405603,0.0001004564,0.022893,2.34606,nan,nan,nan,9.18430664948
2018-06-04 07:16:42,53.7521,-36.5298,940.0,3.594,34.883,-0.00366104056044,9.82311e-05,0.022893,2.34606,nan,nan,nan,9.18683224176
2018-06-04 07:16:42,53.7521,-36.5298,944.0,3.593,34.883,-0.00366104056056,9.66416e-05,0.022893,2.34606,nan,nan,nan,9.19009850973
2018-06-04 07:16:42,53.7521,-36.5298,948.0,3.59,34.883,-0.00366104056111,9.66416e-05,0.022893,2.34606,nan,nan,nan,9.19670346543
2018-06-04 07:16:42,53.7521,-36.5298,952.0,3.584,34.883,-0.00366104056225,0.0001084039,0.022893,2.33324,nan,nan,nan,9.19885696607
2018-06-04 07:16:42,53.7521,-36.5298,956.0,3.581,34.883,-0.00366104056278,0.0001010922,0.021132,2.33324,nan,nan,nan,9.20106804951
2018-06-04 07:16:42,53.7521,-36.5298,960.0,3.578,34.883,-0.00366104056323,9.60058e-05,0.024654,2.33324,nan,nan,nan,9.20252724822
2018-06-04 07:16:42,53.7521,-36.5298,964.0,3.572,34.882,-0.00366104056444,9.66416e-05,0.022893,2.33324,nan,nan,nan,9.20619923918
2018-06-04 07:16:42,53.7521,-36.5298,968.0,3.565,34.882,-0.00366104056546,9.50521e-05,0.024654,2.35888,nan,nan,nan,9.20860634687
2018-06-04 07:16:42,53.7521,-36.5298,972.0,3.564,34.882,-0.0036610405657,9.63237e-05,0.021132,2.34606,nan,nan,nan,9.2100441169
2018-06-04 07:16:42,53.7521,-36.5298,976.0,3.562,34.882,-0.00366104056608,9.50521e-05,0.022893,2.33324,nan,nan,nan,9.21292044302
2018-06-04 07:16:42,53.7521,-36.5298,980.0,3.56,34.882,-0.00366104056629,9.82311e-05,0.024654,2.35888,nan,nan,nan,9.21233824479
2018-06-04 07:16:42,53.7521,-36.5298,984.0,3.561,34.882,-0.00366104056628,9.82311e-05,0.021132,2.35888,nan,nan,nan,9.2104777815
2018-06-04 07:16:42,53.7521,-36.5298,988.0,3.56,34.882,-0.00366104056638,9.69595e-05,0.021132,2.34606,nan,nan,nan,9.21133376842
2018-06-04 07:16:42,53.7521,-36.5298,990.5,3.56,34.882,nan,nan,nan,nan,nan,nan,nan,nan
