datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-08-19 07:20:37,54.6558,-35.7628,876.0,3.733,34.893,-0.00366104053597,9.98206e-05,0.022893,2.39734,nan,nan,nan,8.9987130215
2018-08-19 07:20:37,54.6558,-35.7628,880.0,3.729,34.893,-0.00366104053669,0.0001010922,0.026415,2.39734,nan,nan,nan,8.99734686045
2018-08-19 07:20:37,54.6558,-35.7628,884.0,3.727,34.893,-0.00366104053696,0.0001010922,0.024654,2.39734,nan,nan,nan,8.99623633751
2018-08-19 07:20:37,54.6558,-35.7628,888.0,3.729,34.893,-0.00366104053668,0.0001023638,0.026415,2.39734,nan,nan,nan,8.99700258135
2018-08-19 07:20:37,54.6558,-35.7628,892.0,3.731,34.893,-0.00366104053642,0.0001036354,0.026415,2.39734,nan,nan,nan,8.99586989979
2018-08-19 07:20:37,54.6558,-35.7628,896.0,3.731,34.893,-0.00366104053646,9.95027e-05,0.026415,2.39734,nan,nan,nan,8.99611418968
2018-08-19 07:20:37,54.6558,-35.7628,900.0,3.726,34.893,-0.00366104053732,9.8549e-05,0.026415,2.38452,nan,nan,nan,9.0035242655
2018-08-19 07:20:37,54.6558,-35.7628,904.0,3.721,34.892,-0.00366104053809,9.8549e-05,0.026415,2.39734,nan,nan,nan,9.00166830565
2018-08-19 07:20:37,54.6558,-35.7628,908.0,3.72,34.892,-0.00366104053824,9.82311e-05,0.024654,2.39734,nan,nan,nan,9.00463583098
2018-08-19 07:20:37,54.6558,-35.7628,912.0,3.716,34.892,-0.00366104053904,0.000101728,0.026415,2.38452,nan,nan,nan,9.00945074518
2018-08-19 07:20:37,54.6558,-35.7628,916.0,3.712,34.891,-0.00366104053995,0.0001004564,0.026415,2.39734,nan,nan,nan,9.0126660552
2018-08-19 07:20:37,54.6558,-35.7628,920.0,3.699,34.891,-0.00366104054209,9.75953e-05,0.026415,2.39734,nan,nan,nan,9.02090509489
2018-08-19 07:20:37,54.6558,-35.7628,924.0,3.692,34.89,-0.00366104054312,9.75953e-05,0.022893,2.3717,nan,nan,nan,9.02454864174
2018-08-19 07:20:37,54.6558,-35.7628,928.0,3.685,34.89,-0.00366104054435,9.91848e-05,0.026415,2.3717,nan,nan,nan,9.02503903518
2018-08-19 07:20:37,54.6558,-35.7628,932.0,3.682,34.889,-0.00366104054478,0.000104907,0.024654,2.38452,nan,nan,nan,9.02726848582
2018-08-19 07:20:37,54.6558,-35.7628,936.0,3.68,34.889,-0.00366104054528,0.0001064965,0.024654,2.38452,nan,nan,nan,9.02723503934
2018-08-19 07:20:37,54.6558,-35.7628,940.0,3.678,34.889,-0.00366104054562,9.82311e-05,0.024654,2.38452,nan,nan,nan,9.02751376439
2018-08-19 07:20:37,54.6558,-35.7628,944.0,3.679,34.889,-0.00366104054551,0.0001001385,0.024654,2.38452,nan,nan,nan,9.02677795188
2018-08-19 07:20:37,54.6558,-35.7628,948.0,3.676,34.889,-0.0036610405461,9.88669e-05,0.022893,2.38452,nan,nan,nan,9.02991121184
2018-08-19 07:20:37,54.6558,-35.7628,952.0,3.669,34.889,-0.00366104054729,9.72774e-05,0.024654,2.3717,nan,nan,nan,9.02528424349
2018-08-19 07:20:37,54.6558,-35.7628,956.0,3.669,34.889,-0.00366104054718,0.0001007743,0.021132,2.38452,nan,nan,nan,9.02145096113
2018-08-19 07:20:37,54.6558,-35.7628,960.0,3.671,34.89,-0.00366104054686,9.82311e-05,0.024654,2.39734,nan,nan,nan,9.01754162174
2018-08-19 07:20:37,54.6558,-35.7628,964.0,3.672,34.89,-0.00366104054681,9.91848e-05,0.026415,2.41016,nan,nan,nan,9.01861064758
2018-08-19 07:20:37,54.6558,-35.7628,968.0,3.67,34.89,-0.00366104054722,9.88669e-05,0.022893,2.38452,nan,nan,nan,9.01865519352
2018-08-19 07:20:37,54.6558,-35.7628,972.0,3.669,34.89,-0.00366104054733,9.75953e-05,0.026415,2.39734,nan,nan,nan,9.01910066687
2018-08-19 07:20:37,54.6558,-35.7628,976.0,3.668,34.89,-0.00366104054755,0.000104907,0.024654,2.38452,nan,nan,nan,9.01848814759
2018-08-19 07:20:37,54.6558,-35.7628,980.0,3.667,34.89,-0.0036610405477,0.0001014101,0.024654,2.41016,nan,nan,nan,9.01761956657
2018-08-19 07:20:37,54.6558,-35.7628,984.0,3.667,34.89,-0.00366104054775,0.0001010922,0.022893,2.4358,nan,nan,nan,9.01646160943
2018-08-19 07:20:37,54.6558,-35.7628,988.0,3.667,34.89,-0.00366104054781,0.0001020459,0.028176,2.41016,nan,nan,nan,9.01513685071
2018-08-19 07:20:37,54.6558,-35.7628,991.5,3.666,34.89,-0.00366104054785,0.0001004564,0.026415,2.42298,nan,nan,nan,9.01687355519
