datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-06-24 07:17:25,53.6752,-36.4314,880.0,3.733,34.888,-0.00366104053591,0.0001004564,0.022893,2.38452,nan,nan,nan,9.06168284842
2018-06-24 07:17:25,53.6752,-36.4314,884.0,3.734,34.888,-0.00366104053572,9.88669e-05,0.024654,2.3717,nan,nan,nan,9.05066042166
2018-06-24 07:17:25,53.6752,-36.4314,888.0,3.734,34.889,-0.00366104053575,9.88669e-05,0.028176,2.38452,nan,nan,nan,9.04127287949
2018-06-24 07:17:25,53.6752,-36.4314,892.0,3.735,34.89,-0.00366104053553,9.98206e-05,0.026415,2.3717,nan,nan,nan,9.02996697521
2018-06-24 07:17:25,53.6752,-36.4314,896.0,3.736,34.89,-0.00366104053542,9.8549e-05,0.022893,2.38452,nan,nan,nan,9.02634318628
2018-06-24 07:17:25,53.6752,-36.4314,900.0,3.733,34.89,-0.00366104053591,0.000101728,0.026415,2.38452,nan,nan,nan,9.02398026983
2018-06-24 07:17:25,53.6752,-36.4314,904.0,3.733,34.89,-0.00366104053601,9.8549e-05,0.022893,2.39734,nan,nan,nan,9.02244253043
2018-06-24 07:17:25,53.6752,-36.4314,908.0,3.731,34.89,-0.00366104053625,0.000108086,0.026415,2.38452,nan,nan,nan,9.02132841639
2018-06-24 07:17:25,53.6752,-36.4314,912.0,3.73,34.89,-0.00366104053646,0.0001223915,0.024654,2.41016,nan,nan,nan,9.02063774581
2018-06-24 07:17:25,53.6752,-36.4314,916.0,3.729,34.89,-0.00366104053675,0.0001125366,0.024654,2.39734,nan,nan,nan,9.02035926695
2018-06-24 07:17:25,53.6752,-36.4314,920.0,3.727,34.89,-0.00366104053714,0.000104907,0.022893,2.38452,nan,nan,nan,9.02021446188
2018-06-24 07:17:25,53.6752,-36.4314,924.0,3.724,34.89,-0.00366104053761,0.0001010922,0.024654,2.39734,nan,nan,nan,9.01951275244
2018-06-24 07:17:25,53.6752,-36.4314,928.0,3.724,34.89,-0.00366104053773,0.0001010922,0.022893,2.39734,nan,nan,nan,9.01910066687
2018-06-24 07:17:25,53.6752,-36.4314,932.0,3.723,34.89,-0.00366104053782,9.8549e-05,0.026415,2.41016,nan,nan,nan,9.01770864734
2018-06-24 07:17:25,53.6752,-36.4314,936.0,3.723,34.89,-0.00366104053785,0.0001001385,0.026415,2.39734,nan,nan,nan,9.01882224303
2018-06-24 07:17:25,53.6752,-36.4314,940.0,3.722,34.89,-0.00366104053817,0.0001014101,0.022893,2.38452,nan,nan,nan,9.01798703131
2018-06-24 07:17:25,53.6752,-36.4314,944.0,3.721,34.89,-0.00366104053836,9.8549e-05,0.026415,2.38452,nan,nan,nan,9.01830996921
2018-06-24 07:17:25,53.6752,-36.4314,948.0,3.717,34.89,-0.00366104053892,9.8549e-05,0.024654,2.39734,nan,nan,nan,9.01812065916
2018-06-24 07:17:25,53.6752,-36.4314,952.0,3.715,34.89,-0.00366104053935,0.0001033175,0.024654,2.38452,nan,nan,nan,9.01854382916
2018-06-24 07:17:25,53.6752,-36.4314,956.0,3.714,34.89,-0.00366104053954,0.0001163514,0.026415,2.42298,nan,nan,nan,9.01895588523
2018-06-24 07:17:25,53.6752,-36.4314,960.0,3.711,34.89,-0.00366104054016,9.91848e-05,0.026415,2.41016,nan,nan,nan,9.01895588523
2018-06-24 07:17:25,53.6752,-36.4314,964.0,3.706,34.89,-0.00366104054095,9.72774e-05,0.028176,2.41016,nan,nan,nan,9.01826542526
2018-06-24 07:17:25,53.6752,-36.4314,968.0,3.705,34.89,-0.00366104054109,0.0001010922,0.024654,2.41016,nan,nan,nan,9.0160385527
2018-06-24 07:17:25,53.6752,-36.4314,972.0,3.705,34.89,-0.00366104054125,0.0001096755,0.024654,2.41016,nan,nan,nan,9.0163168769
2018-06-24 07:17:25,53.6752,-36.4314,976.0,3.703,34.89,-0.00366104054157,0.0001099934,0.024654,2.39734,nan,nan,nan,9.01839905789
2018-06-24 07:17:25,53.6752,-36.4314,980.0,3.701,34.89,-0.00366104054203,0.0001004564,0.024654,2.39734,nan,nan,nan,9.02231997007
2018-06-24 07:17:25,53.6752,-36.4314,984.0,3.697,34.89,-0.00366104054282,0.0001001385,0.022893,2.41016,nan,nan,nan,9.02829424761
2018-06-24 07:17:25,53.6752,-36.4314,988.0,3.69,34.889,-0.00366104054398,9.98206e-05,0.024654,2.39734,nan,nan,nan,9.03498731543
2018-06-24 07:17:25,53.6752,-36.4314,990.8,3.688,34.889,nan,nan,nan,nan,nan,nan,nan,nan
