datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-05-21 07:17:56,53.6323,-37.0755,880.0,3.634,34.886,-0.00366104055301,9.537e-05,0.024654,2.35888,nan,nan,nan,9.15107175234
2018-05-21 07:17:56,53.6323,-37.0755,884.0,3.641,34.887,-0.00366104055194,9.8549e-05,0.022893,2.35888,nan,nan,nan,9.1488067265
2018-05-21 07:17:56,53.6323,-37.0755,888.0,3.634,34.887,-0.00366104055313,9.66416e-05,0.022893,2.3717,nan,nan,nan,9.14824057207
2018-05-21 07:17:56,53.6323,-37.0755,892.0,3.63,34.887,-0.00366104055357,9.60058e-05,0.022893,2.35888,nan,nan,nan,9.13842993879
2018-05-21 07:17:56,53.6323,-37.0755,896.0,3.642,34.889,-0.00366104055176,9.537e-05,0.026415,2.35888,nan,nan,nan,9.1300208904
2018-05-21 07:17:56,53.6323,-37.0755,900.0,3.646,34.89,-0.00366104055099,9.60058e-05,0.024654,2.3717,nan,nan,nan,9.12148543619
2018-05-21 07:17:56,53.6323,-37.0755,904.0,3.653,34.892,-0.0036610405499,9.63237e-05,0.024654,2.3717,nan,nan,nan,9.11522523909
2018-05-21 07:17:56,53.6323,-37.0755,908.0,3.655,34.892,-0.00366104054969,9.75953e-05,0.022893,2.3717,nan,nan,nan,9.11297053749
2018-05-21 07:17:56,53.6323,-37.0755,912.0,3.656,34.892,-0.00366104054951,0.0001007743,0.024654,2.3717,nan,nan,nan,9.11559732722
2018-05-21 07:17:56,53.6323,-37.0755,916.0,3.656,34.893,-0.0036610405496,0.0001300211,0.022893,2.3717,nan,nan,nan,9.1149095418
2018-05-21 07:17:56,53.6323,-37.0755,920.0,3.654,34.893,-0.00366104054984,9.79132e-05,0.026415,2.38452,nan,nan,nan,9.11497719015
2018-05-21 07:17:56,53.6323,-37.0755,924.0,3.654,34.893,-0.00366104054992,9.69595e-05,0.024654,2.35888,nan,nan,nan,9.11459385723
2018-05-21 07:17:56,53.6323,-37.0755,928.0,3.654,34.893,-0.00366104054999,9.56879e-05,0.022893,2.3717,nan,nan,nan,9.11575518813
2018-05-21 07:17:56,53.6323,-37.0755,932.0,3.653,34.893,-0.0036610405503,9.63237e-05,0.024654,2.3717,nan,nan,nan,9.12061660554
2018-05-21 07:17:56,53.6323,-37.0755,936.0,3.648,34.893,-0.0036610405512,9.82311e-05,0.022893,2.3717,nan,nan,nan,9.12086483305
2018-05-21 07:17:56,53.6323,-37.0755,940.0,3.641,34.892,-0.00366104055241,9.60058e-05,0.024654,2.3717,nan,nan,nan,9.12773934348
2018-05-21 07:17:56,53.6323,-37.0755,944.0,3.637,34.892,-0.00366104055325,9.79132e-05,0.022893,2.3717,nan,nan,nan,9.13071000287
2018-05-21 07:17:56,53.6323,-37.0755,948.0,3.631,34.891,-0.00366104055425,0.0001010922,0.024654,2.35888,nan,nan,nan,9.13528679351
2018-05-21 07:17:56,53.6323,-37.0755,952.0,3.626,34.891,-0.00366104055507,9.91848e-05,0.024654,2.3717,nan,nan,nan,9.13466509736
2018-05-21 07:17:56,53.6323,-37.0755,956.0,3.624,34.891,-0.00366104055544,9.60058e-05,0.024654,2.35888,nan,nan,nan,9.13990018697
2018-05-21 07:17:56,53.6323,-37.0755,960.0,3.623,34.89,-0.0036610405559,9.66416e-05,0.024654,2.3717,nan,nan,nan,9.14824057207
2018-05-21 07:17:56,53.6323,-37.0755,964.0,3.611,34.889,-0.00366104055798,9.8549e-05,0.024654,2.38452,nan,nan,nan,9.16914737895
2018-05-21 07:17:56,53.6323,-37.0755,968.0,3.592,34.888,-0.00366104056146,9.47342e-05,0.022893,2.33324,nan,nan,nan,9.18654778775
2018-05-21 07:17:56,53.6323,-37.0755,972.0,3.578,34.886,-0.00366104056358,0.0001004564,0.022893,2.35888,nan,nan,nan,9.19807069925
2018-05-21 07:17:56,53.6323,-37.0755,976.0,3.573,34.886,-0.00366104056443,0.0001109471,0.022893,2.35888,nan,nan,nan,9.201923016
2018-05-21 07:17:56,53.6323,-37.0755,980.0,3.571,34.886,-0.00366104056482,0.0001010922,0.022893,2.3717,nan,nan,nan,9.20747685418
2018-05-21 07:17:56,53.6323,-37.0755,984.0,3.568,34.885,-0.00366104056552,9.72774e-05,0.022893,2.35888,nan,nan,nan,9.21761384385
2018-05-21 07:17:56,53.6323,-37.0755,988.0,3.553,34.884,-0.00366104056808,9.47342e-05,0.024654,2.3717,nan,nan,nan,9.22618564029
2018-05-21 07:17:56,53.6323,-37.0755,992.0,3.535,34.882,-0.00366104057101,9.60058e-05,0.022893,2.34606,nan,nan,nan,9.22985721332
2018-05-21 07:17:56,53.6323,-37.0755,994.3,3.533,34.882,nan,nan,nan,nan,nan,nan,nan,nan
