datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-05-27 07:11:55,53.7069,-36.7411,880.0,3.571,34.883,-0.00366104056419,9.63237e-05,0.022893,2.34606,nan,nan,nan,9.20118203969
2018-05-27 07:11:55,53.7069,-36.7411,884.0,3.567,34.882,-0.00366104056502,9.88669e-05,0.022893,2.33324,nan,nan,nan,9.20597111541
2018-05-27 07:11:55,53.7069,-36.7411,888.0,3.564,34.882,-0.00366104056556,0.0001007743,0.022893,2.34606,nan,nan,nan,9.20802446681
2018-05-27 07:11:55,53.7069,-36.7411,892.0,3.56,34.882,-0.0036610405661,9.66416e-05,0.022893,2.34606,nan,nan,nan,9.21201862481
2018-05-27 07:11:55,53.7069,-36.7411,896.0,3.559,34.882,-0.00366104056636,0.0001099934,0.022893,2.34606,nan,nan,nan,9.21156204728
2018-05-27 07:11:55,53.7069,-36.7411,900.0,3.557,34.882,-0.00366104056676,9.82311e-05,0.024654,2.33324,nan,nan,nan,9.21407355059
2018-05-27 07:11:55,53.7069,-36.7411,904.0,3.556,34.882,-0.00366104056687,9.8549e-05,0.022893,2.34606,nan,nan,nan,9.21329718241
2018-05-27 07:11:55,53.7069,-36.7411,908.0,3.556,34.882,-0.00366104056684,9.63237e-05,0.021132,2.33324,nan,nan,nan,9.21133376842
2018-05-27 07:11:55,53.7069,-36.7411,912.0,3.557,34.882,-0.00366104056684,9.60058e-05,0.021132,2.34606,nan,nan,nan,9.21266929342
2018-05-27 07:11:55,53.7069,-36.7411,916.0,3.552,34.881,-0.00366104056765,9.69595e-05,0.022893,2.33324,nan,nan,nan,9.21338851588
2018-05-27 07:11:55,53.7069,-36.7411,920.0,3.548,34.881,-0.00366104056826,0.0001033175,0.021132,2.34606,nan,nan,nan,9.21620895685
2018-05-27 07:11:55,53.7069,-36.7411,924.0,3.547,34.881,-0.00366104056861,9.66416e-05,0.021132,2.34606,nan,nan,nan,9.21622037769
2018-05-27 07:11:55,53.7069,-36.7411,928.0,3.542,34.881,-0.00366104056931,0.0001163514,0.024654,2.32042,nan,nan,nan,9.2191446557
2018-05-27 07:11:55,53.7069,-36.7411,932.0,3.541,34.881,-0.00366104056956,0.0001010922,0.022893,2.32042,nan,nan,nan,9.21964737507
2018-05-27 07:11:55,53.7069,-36.7411,936.0,3.539,34.881,-0.00366104056987,0.0001061786,0.024654,2.34606,nan,nan,nan,9.22320159968
2018-05-27 07:11:55,53.7069,-36.7411,940.0,3.537,34.881,-0.00366104057028,0.000101728,0.021132,2.33324,nan,nan,nan,9.22205858772
2018-05-27 07:11:55,53.7069,-36.7411,944.0,3.537,34.88,-0.00366104057044,9.47342e-05,0.022893,2.33324,nan,nan,nan,9.22599124317
2018-05-27 07:11:55,53.7069,-36.7411,948.0,3.533,34.88,-0.00366104057107,9.60058e-05,0.022893,2.34606,nan,nan,nan,9.22752367962
2018-05-27 07:11:55,53.7069,-36.7411,952.0,3.53,34.88,-0.0036610405715,9.537e-05,0.021132,2.32042,nan,nan,nan,9.2301889971
2018-05-27 07:11:55,53.7069,-36.7411,956.0,3.528,34.88,-0.00366104057193,9.60058e-05,0.024654,2.33324,nan,nan,nan,9.22891914146
2018-05-27 07:11:55,53.7069,-36.7411,960.0,3.527,34.88,-0.00366104057211,9.72774e-05,0.021132,2.34606,nan,nan,nan,9.22776386451
2018-05-27 07:11:55,53.7069,-36.7411,964.0,3.527,34.88,-0.00366104057218,0.0001010922,0.021132,2.34606,nan,nan,nan,9.22650583421
2018-05-27 07:11:55,53.7069,-36.7411,968.0,3.525,34.88,-0.00366104057241,0.0001093576,0.021132,2.34606,nan,nan,nan,9.22833576268
2018-05-27 07:11:55,53.7069,-36.7411,972.0,3.524,34.88,-0.00366104057268,9.47342e-05,0.024654,2.33324,nan,nan,nan,9.22776386451
2018-05-27 07:11:55,53.7069,-36.7411,976.0,3.522,34.879,-0.00366104057291,9.69595e-05,0.022893,2.33324,nan,nan,nan,9.22704333174
2018-05-27 07:11:55,53.7069,-36.7411,980.0,3.522,34.879,-0.00366104057309,9.56879e-05,0.021132,2.32042,nan,nan,nan,9.22718057101
2018-05-27 07:11:55,53.7069,-36.7411,984.0,3.521,34.879,-0.00366104057328,9.98206e-05,0.019371,2.34606,nan,nan,nan,9.2290449739
2018-05-27 07:11:55,53.7069,-36.7411,988.0,3.519,34.879,-0.00366104057345,9.47342e-05,0.022893,2.34606,nan,nan,nan,9.22803837047
2018-05-27 07:11:55,53.7069,-36.7411,992.1,3.518,34.879,-0.00366104057364,9.69595e-05,0.022893,2.34606,nan,nan,nan,9.22853021749
2018-05-27 07:11:55,53.7069,-36.7411,996.9,3.517,34.879,-0.00366104057385,0.0001354254,0.022893,2.34606,nan,nan,nan,9.22743218253
