datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-11-30 07:23:22,53.0361,-39.7703,876.0,3.604,34.885,-0.00366104055861,9.91848e-05,0.022893,2.3717,nan,nan,nan,9.2170998318
2017-11-30 07:23:22,53.0361,-39.7703,880.0,3.599,34.884,-0.00366104055945,9.75953e-05,0.024654,2.35888,nan,nan,nan,9.21989874675
2017-11-30 07:23:22,53.0361,-39.7703,884.0,3.595,34.884,-0.00366104056002,9.82311e-05,0.022893,2.34606,nan,nan,nan,9.22218431093
2017-11-30 07:23:22,53.0361,-39.7703,888.0,3.593,34.884,-0.00366104056048,9.72774e-05,0.024654,2.35888,nan,nan,nan,9.22252720261
2017-11-30 07:23:22,53.0361,-39.7703,892.0,3.591,34.884,-0.00366104056086,9.69595e-05,0.024654,2.35888,nan,nan,nan,9.2225614926
2017-11-30 07:23:22,53.0361,-39.7703,896.0,3.59,34.884,-0.00366104056106,9.75953e-05,0.024654,2.3717,nan,nan,nan,9.22079003811
2017-11-30 07:23:22,53.0361,-39.7703,900.0,3.589,34.884,-0.00366104056114,9.66416e-05,0.022893,2.35888,nan,nan,nan,9.22104144616
2017-11-30 07:23:22,53.0361,-39.7703,904.0,3.588,34.884,-0.00366104056131,0.0001033175,0.022893,2.3717,nan,nan,nan,9.22231003616
2017-11-30 07:23:22,53.0361,-39.7703,908.0,3.588,34.884,-0.00366104056147,9.79132e-05,0.024654,2.35888,nan,nan,nan,9.22204715843
2017-11-30 07:23:22,53.0361,-39.7703,912.0,3.587,34.884,-0.00366104056168,9.75953e-05,0.024654,2.34606,nan,nan,nan,9.22409326384
2017-11-30 07:23:22,53.0361,-39.7703,916.0,3.583,34.883,-0.00366104056233,9.88669e-05,0.026415,2.35888,nan,nan,nan,9.22484782752
2017-11-30 07:23:22,53.0361,-39.7703,920.0,3.579,34.883,-0.00366104056298,9.56879e-05,0.022893,2.35888,nan,nan,nan,9.22726062835
2017-11-30 07:23:22,53.0361,-39.7703,924.0,3.578,34.883,-0.00366104056319,0.0001001385,0.024654,2.34606,nan,nan,nan,9.22804980842
2017-11-30 07:23:22,53.0361,-39.7703,928.0,3.577,34.883,-0.0036610405634,9.537e-05,0.024654,2.34606,nan,nan,nan,9.22955976384
2017-11-30 07:23:22,53.0361,-39.7703,932.0,3.574,34.883,-0.00366104056399,9.63237e-05,0.024654,2.35888,nan,nan,nan,9.23234020912
2017-11-30 07:23:22,53.0361,-39.7703,936.0,3.571,34.883,-0.00366104056439,9.8549e-05,0.022893,2.3717,nan,nan,nan,9.23489267205
2017-11-30 07:23:22,53.0361,-39.7703,940.0,3.57,34.882,-0.0036610405647,9.60058e-05,0.024654,2.3717,nan,nan,nan,9.23434319338
2017-11-30 07:23:22,53.0361,-39.7703,944.0,3.569,34.882,-0.00366104056485,0.0001548173,0.022893,2.34606,nan,nan,nan,9.23807582061
2017-11-30 07:23:22,53.0361,-39.7703,948.0,3.564,34.882,-0.00366104056576,9.69595e-05,0.024654,2.3717,nan,nan,nan,9.23663293982
2017-11-30 07:23:22,53.0361,-39.7703,952.0,3.562,34.882,-0.003661040566,9.56879e-05,0.028176,2.34606,nan,nan,nan,9.23749176571
2017-11-30 07:23:22,53.0361,-39.7703,956.0,3.562,34.882,-0.00366104056606,9.537e-05,0.022893,2.3717,nan,nan,nan,9.23934714803
2017-11-30 07:23:22,53.0361,-39.7703,960.0,3.561,34.882,-0.00366104056628,9.60058e-05,0.022893,2.34606,nan,nan,nan,9.23667874151
2017-11-30 07:23:22,53.0361,-39.7703,964.0,3.56,34.882,-0.00366104056652,9.72774e-05,0.021132,2.35888,nan,nan,nan,9.24020626876
2017-11-30 07:23:22,53.0361,-39.7703,968.0,3.558,34.881,-0.00366104056691,9.56879e-05,0.022893,2.35888,nan,nan,nan,9.24120296573
2017-11-30 07:23:22,53.0361,-39.7703,972.0,3.556,34.881,-0.00366104056727,9.66416e-05,0.022893,2.35888,nan,nan,nan,9.24020626876
2017-11-30 07:23:22,53.0361,-39.7703,976.0,3.555,34.881,-0.00366104056737,9.66416e-05,0.021132,2.38452,nan,nan,nan,9.24049266308
2017-11-30 07:23:22,53.0361,-39.7703,980.0,3.554,34.881,-0.00366104056754,9.82311e-05,0.026415,2.38452,nan,nan,nan,9.23920969738
2017-11-30 07:23:22,53.0361,-39.7703,984.0,3.552,34.881,-0.00366104056794,9.72774e-05,0.022893,2.38452,nan,nan,nan,9.24135190825
2017-11-30 07:23:22,53.0361,-39.7703,987.9,3.549,34.881,-0.00366104056842,9.95027e-05,0.022893,2.3717,nan,nan,nan,9.23934714803
