datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-01-15 07:20:43,52.4249,-40.5437,880.0,3.696,34.889,-0.00366104054241,9.31447e-05,0.022893,2.38452,nan,nan,nan,9.13579549062
2018-01-15 07:20:43,52.4249,-40.5437,884.0,3.693,34.888,-0.00366104054306,9.47342e-05,0.024654,2.38452,nan,nan,nan,9.13667731043
2018-01-15 07:20:43,52.4249,-40.5437,888.0,3.69,34.888,-0.00366104054352,9.34626e-05,0.024654,2.38452,nan,nan,nan,9.13662078055
2018-01-15 07:20:43,52.4249,-40.5437,892.0,3.688,34.888,-0.00366104054386,9.47342e-05,0.024654,2.3717,nan,nan,nan,9.13794368653
2018-01-15 07:20:43,52.4249,-40.5437,896.0,3.684,34.888,-0.00366104054452,9.44163e-05,0.024654,2.38452,nan,nan,nan,9.13783060893
2018-01-15 07:20:43,52.4249,-40.5437,900.0,3.685,34.888,-0.00366104054437,9.50521e-05,0.024654,2.3717,nan,nan,nan,9.13828292911
2018-01-15 07:20:43,52.4249,-40.5437,904.0,3.683,34.888,-0.00366104054491,9.56879e-05,0.024654,2.35888,nan,nan,nan,9.14474264282
2018-01-15 07:20:43,52.4249,-40.5437,908.0,3.674,34.887,-0.00366104054635,9.47342e-05,0.022893,2.3717,nan,nan,nan,9.15254436939
2018-01-15 07:20:43,52.4249,-40.5437,912.0,3.669,34.886,-0.00366104054731,9.47342e-05,0.024654,2.34606,nan,nan,nan,9.15628379107
2018-01-15 07:20:43,52.4249,-40.5437,916.0,3.663,34.886,-0.00366104054822,9.44163e-05,0.024654,2.34606,nan,nan,nan,9.1582108544
2018-01-15 07:20:43,52.4249,-40.5437,920.0,3.661,34.886,-0.00366104054858,9.72774e-05,0.022893,2.35888,nan,nan,nan,9.16331418574
2018-01-15 07:20:43,52.4249,-40.5437,924.0,3.656,34.885,-0.00366104054958,9.537e-05,0.026415,2.3717,nan,nan,nan,9.16728573449
2018-01-15 07:20:43,52.4249,-40.5437,928.0,3.652,34.885,-0.00366104055017,9.47342e-05,0.022893,2.35888,nan,nan,nan,9.16910196774
2018-01-15 07:20:43,52.4249,-40.5437,932.0,3.65,34.885,-0.00366104055056,9.47342e-05,0.024654,2.3717,nan,nan,nan,9.16953338477
2018-01-15 07:20:43,52.4249,-40.5437,936.0,3.648,34.885,-0.00366104055084,9.56879e-05,0.022893,2.3717,nan,nan,nan,9.16864787012
2018-01-15 07:20:43,52.4249,-40.5437,940.0,3.649,34.885,-0.0036610405507,9.63237e-05,0.022893,2.35888,nan,nan,nan,9.16615080162
2018-01-15 07:20:43,52.4249,-40.5437,944.0,3.651,34.886,-0.00366104055026,9.50521e-05,0.024654,2.34606,nan,nan,nan,9.16626428754
2018-01-15 07:20:43,52.4249,-40.5437,948.0,3.653,34.886,-0.00366104055002,9.50521e-05,0.022893,2.35888,nan,nan,nan,9.16334821907
2018-01-15 07:20:43,52.4249,-40.5437,952.0,3.655,34.886,-0.00366104054974,9.63237e-05,0.022893,2.35888,nan,nan,nan,9.16263355015
2018-01-15 07:20:43,52.4249,-40.5437,956.0,3.653,34.886,-0.00366104055016,9.60058e-05,0.026415,2.35888,nan,nan,nan,9.16146526308
2018-01-15 07:20:43,52.4249,-40.5437,960.0,3.648,34.885,-0.00366104055102,9.56879e-05,0.026415,2.35888,nan,nan,nan,9.16045591209
2018-01-15 07:20:43,52.4249,-40.5437,964.0,3.648,34.886,-0.00366104055104,9.56879e-05,0.024654,2.38452,nan,nan,nan,9.16138587123
2018-01-15 07:20:43,52.4249,-40.5437,968.0,3.648,34.886,-0.00366104055118,9.69595e-05,0.024654,2.35888,nan,nan,nan,9.16183954975
2018-01-15 07:20:43,52.4249,-40.5437,972.0,3.646,34.886,-0.00366104055147,9.82311e-05,0.024654,2.38452,nan,nan,nan,9.16435794141
2018-01-15 07:20:43,52.4249,-40.5437,976.0,3.643,34.886,-0.00366104055202,9.60058e-05,0.024654,2.38452,nan,nan,nan,9.16625293888
2018-01-15 07:20:43,52.4249,-40.5437,980.0,3.64,34.886,-0.00366104055258,9.63237e-05,0.026415,2.39734,nan,nan,nan,9.1663777751
2018-01-15 07:20:43,52.4249,-40.5437,984.0,3.638,34.886,-0.00366104055293,9.60058e-05,0.022893,2.38452,nan,nan,nan,9.16425582877
2018-01-15 07:20:43,52.4249,-40.5437,988.0,3.636,34.886,-0.00366104055329,9.69595e-05,0.024654,2.3717,nan,nan,nan,9.16524297322
2018-01-15 07:20:43,52.4249,-40.5437,990.3,3.635,34.886,nan,nan,nan,nan,nan,nan,nan,nan
