datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-05-05 07:10:16,52.8732,-36.6953,880.0,3.693,34.888,-0.00366104054337,0.0002056813,0.022893,2.3717,nan,nan,nan,9.08228107028
2018-05-05 07:10:16,52.8732,-36.6953,884.0,3.686,34.888,-0.00366104054446,9.66416e-05,0.024654,2.38452,nan,nan,nan,9.08270773696
2018-05-05 07:10:16,52.8732,-36.6953,888.0,3.684,34.888,-0.00366104054485,9.72774e-05,0.022893,2.3717,nan,nan,nan,9.08621177584
2018-05-05 07:10:16,52.8732,-36.6953,892.0,3.677,34.888,-0.00366104054614,0.0001004564,0.024654,2.38452,nan,nan,nan,9.09267365657
2018-05-05 07:10:16,52.8732,-36.6953,896.0,3.664,34.886,-0.00366104054836,9.47342e-05,0.022893,2.38452,nan,nan,nan,9.09702579088
2018-05-05 07:10:16,52.8732,-36.6953,900.0,3.66,34.886,-0.00366104054894,9.82311e-05,0.024654,2.38452,nan,nan,nan,9.10238212545
2018-05-05 07:10:16,52.8732,-36.6953,904.0,3.651,34.885,-0.0036610405505,9.56879e-05,0.024654,2.38452,nan,nan,nan,9.10791109503
2018-05-05 07:10:16,52.8732,-36.6953,908.0,3.645,34.885,-0.00366104055156,0.0001001385,0.021132,2.38452,nan,nan,nan,9.11040096897
2018-05-05 07:10:16,52.8732,-36.6953,912.0,3.642,34.885,-0.00366104055199,9.37805e-05,0.024654,2.38452,nan,nan,nan,9.11505611396
2018-05-05 07:10:16,52.8732,-36.6953,916.0,3.637,34.885,-0.00366104055298,0.0001042712,0.024654,2.3717,nan,nan,nan,9.11970274476
2018-05-05 07:10:16,52.8732,-36.6953,920.0,3.627,34.884,-0.00366104055464,9.60058e-05,0.024654,2.35888,nan,nan,nan,9.12506332496
2018-05-05 07:10:16,52.8732,-36.6953,924.0,3.623,34.884,-0.00366104055527,9.40984e-05,0.024654,2.3717,nan,nan,nan,9.12482625343
2018-05-05 07:10:16,52.8732,-36.6953,928.0,3.621,34.883,-0.00366104055561,9.60058e-05,0.026415,2.38452,nan,nan,nan,9.12675690149
2018-05-05 07:10:16,52.8732,-36.6953,932.0,3.621,34.883,-0.0036610405557,9.60058e-05,0.022893,2.34606,nan,nan,nan,9.12478109776
2018-05-05 07:10:16,52.8732,-36.6953,936.0,3.62,34.883,-0.00366104055578,9.60058e-05,0.022893,2.38452,nan,nan,nan,9.12464563232
2018-05-05 07:10:16,52.8732,-36.6953,940.0,3.619,34.883,-0.00366104055597,9.50521e-05,0.024654,2.38452,nan,nan,nan,9.12641815692
2018-05-05 07:10:16,52.8732,-36.6953,944.0,3.618,34.883,-0.00366104055616,9.91848e-05,0.022893,2.35888,nan,nan,nan,9.12528911403
2018-05-05 07:10:16,52.8732,-36.6953,948.0,3.617,34.883,-0.00366104055636,9.31447e-05,0.022893,2.3717,nan,nan,nan,9.12472465354
2018-05-05 07:10:16,52.8732,-36.6953,952.0,3.616,34.883,-0.00366104055663,9.95027e-05,0.022893,2.38452,nan,nan,nan,9.12449888073
2018-05-05 07:10:16,52.8732,-36.6953,956.0,3.614,34.883,-0.00366104055699,9.47342e-05,0.021132,2.3717,nan,nan,nan,9.13071000287
2018-05-05 07:10:16,52.8732,-36.6953,960.0,3.609,34.883,-0.00366104055783,9.50521e-05,0.024654,2.35888,nan,nan,nan,9.13274380244
2018-05-05 07:10:16,52.8732,-36.6953,964.0,3.603,34.883,-0.00366104055886,9.40984e-05,0.022893,2.3717,nan,nan,nan,9.13195281773
2018-05-05 07:10:16,52.8732,-36.6953,968.0,3.605,34.883,-0.00366104055854,9.537e-05,0.024654,2.3717,nan,nan,nan,9.12624879012
2018-05-05 07:10:16,52.8732,-36.6953,972.0,3.607,34.884,-0.00366104055817,9.28268e-05,0.024654,2.3717,nan,nan,nan,9.12100023318
2018-05-05 07:10:16,52.8732,-36.6953,976.0,3.608,34.884,-0.00366104055797,9.88669e-05,0.024654,2.3717,nan,nan,nan,9.11919509036
2018-05-05 07:10:16,52.8732,-36.6953,980.0,3.609,34.884,-0.00366104055792,9.537e-05,0.021132,2.3717,nan,nan,nan,9.11434582828
2018-05-05 07:10:16,52.8732,-36.6953,984.0,3.608,34.885,-0.00366104055813,9.98206e-05,0.022893,2.38452,nan,nan,nan,9.10107646236
2018-05-05 07:10:16,52.8732,-36.6953,988.0,3.61,34.886,-0.00366104055781,9.44163e-05,0.024654,2.41016,nan,nan,nan,9.09801576142
2018-05-05 07:10:16,52.8732,-36.6953,991.6,3.608,34.886,-0.00366104055804,9.47342e-05,0.022893,2.42298,nan,nan,nan,9.10026616032
