datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-11-12 07:21:42,53.452,-39.193,916.0,3.548,34.881,-0.00366104056837,9.79132e-05,0.024654,2.35888,nan,nan,nan,9.27631625383
2017-11-12 07:21:42,53.452,-39.193,920.0,3.545,34.881,-0.00366104056905,9.75953e-05,0.026415,2.35888,nan,nan,nan,9.28222201256
2017-11-12 07:21:42,53.452,-39.193,924.0,3.54,34.881,-0.00366104056976,9.79132e-05,0.022893,2.34606,nan,nan,nan,9.28491732816
2017-11-12 07:21:42,53.452,-39.193,928.0,3.538,34.881,-0.00366104057006,9.88669e-05,0.022893,2.34606,nan,nan,nan,9.28350044556
2017-11-12 07:21:42,53.452,-39.193,932.0,3.534,34.88,-0.00366104057081,9.69595e-05,0.021132,2.33324,nan,nan,nan,9.28679537543
2017-11-12 07:21:42,53.452,-39.193,936.0,3.531,34.88,-0.0036610405713,9.66416e-05,0.021132,2.33324,nan,nan,nan,9.2881091205
2017-11-12 07:21:42,53.452,-39.193,940.0,3.529,34.88,-0.00366104057164,0.0001001385,0.024654,2.34606,nan,nan,nan,9.28414549895
2017-11-12 07:21:42,53.452,-39.193,944.0,3.531,34.88,-0.00366104057142,9.69595e-05,0.022893,2.33324,nan,nan,nan,9.28018385626
2017-11-12 07:21:42,53.452,-39.193,948.0,3.533,34.881,-0.00366104057107,9.79132e-05,0.024654,2.33324,nan,nan,nan,9.27228950601
2017-11-12 07:21:42,53.452,-39.193,952.0,3.53,34.881,-0.00366104057166,9.72774e-05,0.022893,2.33324,nan,nan,nan,9.27071387862
2017-11-12 07:21:42,53.452,-39.193,956.0,3.531,34.881,-0.00366104057154,9.72774e-05,0.022893,2.3717,nan,nan,nan,9.26752907751
2017-11-12 07:21:42,53.452,-39.193,960.0,3.531,34.881,-0.00366104057155,9.8549e-05,0.022893,2.35888,nan,nan,nan,9.26867867761
2017-11-12 07:21:42,53.452,-39.193,964.0,3.527,34.881,-0.00366104057233,9.82311e-05,0.024654,2.34606,nan,nan,nan,9.27775487373
2017-11-12 07:21:42,53.452,-39.193,968.0,3.521,34.88,-0.00366104057335,0.0001020459,0.022893,2.34606,nan,nan,nan,9.28312034937
2017-11-12 07:21:42,53.452,-39.193,972.0,3.518,34.88,-0.00366104057388,9.69595e-05,0.024654,2.35888,nan,nan,nan,9.28491732816
2017-11-12 07:21:42,53.452,-39.193,976.0,3.515,34.88,-0.00366104057448,9.91848e-05,0.022893,2.35888,nan,nan,nan,9.28862776394
2017-11-12 07:21:42,53.452,-39.193,980.0,3.512,34.88,-0.00366104057495,9.75953e-05,0.022893,2.3717,nan,nan,nan,9.289008124
2017-11-12 07:21:42,53.452,-39.193,984.0,3.512,34.88,-0.00366104057501,9.91848e-05,0.024654,2.34606,nan,nan,nan,9.29293957879
2017-11-12 07:21:42,53.452,-39.193,988.0,3.507,34.879,-0.00366104057562,9.69595e-05,0.026415,2.34606,nan,nan,nan,9.30505746833
2017-11-12 07:21:42,53.452,-39.193,990.3,3.503,34.879,nan,nan,nan,nan,nan,nan,nan,nan
