datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-03-04 07:07:16,52.2185,-38.88,888.0,3.648,34.886,-0.00366104055079,9.2191e-05,0.022893,2.39734,nan,nan,nan,9.12607942698
2018-03-04 07:07:16,52.2185,-38.88,892.0,3.647,34.886,-0.003661040551,9.37805e-05,0.026415,2.39734,nan,nan,nan,9.12653107015
2018-03-04 07:07:16,52.2185,-38.88,896.0,3.645,34.886,-0.00366104055126,9.2191e-05,0.024654,2.38452,nan,nan,nan,9.125402011
2018-03-04 07:07:16,52.2185,-38.88,900.0,3.644,34.886,-0.00366104055154,9.2191e-05,0.024654,2.38452,nan,nan,nan,9.12675690148
2018-03-04 07:07:16,52.2185,-38.88,904.0,3.643,34.886,-0.00366104055165,9.25089e-05,0.024654,2.3717,nan,nan,nan,9.12404735459
2018-03-04 07:07:16,52.2185,-38.88,908.0,3.642,34.886,-0.00366104055194,9.28268e-05,0.026415,2.38452,nan,nan,nan,9.12269293219
2018-03-04 07:07:16,52.2185,-38.88,912.0,3.64,34.886,-0.00366104055229,9.28268e-05,0.022893,2.38452,nan,nan,nan,9.12374258915
2018-03-04 07:07:16,52.2185,-38.88,916.0,3.638,34.886,-0.00366104055269,9.18731e-05,0.022893,2.39734,nan,nan,nan,9.125402011
2018-03-04 07:07:16,52.2185,-38.88,920.0,3.635,34.886,-0.00366104055319,9.37805e-05,0.024654,2.35888,nan,nan,nan,9.12612459013
2018-03-04 07:07:16,52.2185,-38.88,924.0,3.631,34.886,-0.00366104055394,9.37805e-05,0.022893,2.38452,nan,nan,nan,9.12743443452
2018-03-04 07:07:16,52.2185,-38.88,928.0,3.627,34.885,-0.00366104055454,9.34626e-05,0.022893,2.3717,nan,nan,nan,9.12663269344
2018-03-04 07:07:16,52.2185,-38.88,932.0,3.625,34.885,-0.0036610405549,9.15552e-05,0.022893,2.38452,nan,nan,nan,9.12951256754
2018-03-04 07:07:16,52.2185,-38.88,936.0,3.623,34.885,-0.00366104055519,9.18731e-05,0.021132,2.38452,nan,nan,nan,9.13127489431
2018-03-04 07:07:16,52.2185,-38.88,940.0,3.622,34.885,-0.00366104055543,9.28268e-05,0.024654,2.39734,nan,nan,nan,9.13064221863
2018-03-04 07:07:16,52.2185,-38.88,944.0,3.621,34.884,-0.00366104055572,9.88669e-05,0.024654,2.3717,nan,nan,nan,9.1325290987
2018-03-04 07:07:16,52.2185,-38.88,948.0,3.617,34.884,-0.00366104055642,9.18731e-05,0.024654,2.3717,nan,nan,nan,9.13491376991
2018-03-04 07:07:16,52.2185,-38.88,952.0,3.611,34.884,-0.00366104055747,9.34626e-05,0.024654,2.3717,nan,nan,nan,9.13545635555
2018-03-04 07:07:16,52.2185,-38.88,956.0,3.61,34.884,-0.00366104055754,9.18731e-05,0.022893,2.35888,nan,nan,nan,9.13065351596
2018-03-04 07:07:16,52.2185,-38.88,960.0,3.615,34.884,-0.00366104055683,9.34626e-05,0.021132,2.35888,nan,nan,nan,9.12889132878
2018-03-04 07:07:16,52.2185,-38.88,964.0,3.615,34.884,-0.0036610405569,9.34626e-05,0.024654,2.35888,nan,nan,nan,9.12712953741
2018-03-04 07:07:16,52.2185,-38.88,968.0,3.613,34.884,-0.00366104055719,9.34626e-05,0.024654,2.38452,nan,nan,nan,9.1296368212
2018-03-04 07:07:16,52.2185,-38.88,972.0,3.611,34.884,-0.00366104055757,9.28268e-05,0.022893,2.3717,nan,nan,nan,9.1311506147
2018-03-04 07:07:16,52.2185,-38.88,976.0,3.608,34.884,-0.00366104055807,9.25089e-05,0.022893,2.39734,nan,nan,nan,9.13429210331
2018-03-04 07:07:16,52.2185,-38.88,980.0,3.607,34.884,-0.00366104055837,9.31447e-05,0.022893,2.38452,nan,nan,nan,9.13429210331
2018-03-04 07:07:16,52.2185,-38.88,984.0,3.601,34.883,-0.00366104055933,9.31447e-05,0.022893,2.39734,nan,nan,nan,9.13579549063
2018-03-04 07:07:16,52.2185,-38.88,987.7,3.601,34.883,-0.00366104055934,9.34626e-05,0.022893,2.41016,nan,nan,nan,9.14003591607
