datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-10-31 07:12:19,53.6885,-39.325,900.0,3.521,34.88,-0.00366104057299,9.95027e-05,0.022893,2.32042,nan,nan,nan,9.33687100388
2017-10-31 07:12:19,53.6885,-39.325,904.0,3.521,34.88,-0.00366104057299,0.0001004564,0.022893,2.33324,nan,nan,nan,9.33470286118
2017-10-31 07:12:19,53.6885,-39.325,908.0,3.521,34.879,-0.00366104057298,9.91848e-05,0.022893,2.32042,nan,nan,nan,9.33310321982
2017-10-31 07:12:19,53.6885,-39.325,912.0,3.521,34.879,-0.00366104057302,9.88669e-05,0.022893,2.34606,nan,nan,nan,9.33543323906
2017-10-31 07:12:19,53.6885,-39.325,916.0,3.521,34.879,-0.00366104057311,9.95027e-05,0.022893,2.33324,nan,nan,nan,9.33296413576
2017-10-31 07:12:19,53.6885,-39.325,920.0,3.521,34.879,-0.00366104057314,9.98206e-05,0.026415,2.33324,nan,nan,nan,9.33238464496
2017-10-31 07:12:19,53.6885,-39.325,924.0,3.52,34.879,-0.00366104057315,0.0001010922,0.024654,2.33324,nan,nan,nan,9.33354366872
2017-10-31 07:12:19,53.6885,-39.325,928.0,3.518,34.879,-0.00366104057355,9.95027e-05,0.022893,2.33324,nan,nan,nan,9.32861898238
2017-10-31 07:12:19,53.6885,-39.325,932.0,3.518,34.879,-0.00366104057366,9.95027e-05,0.022893,2.33324,nan,nan,nan,9.32674260937
2017-10-31 07:12:19,53.6885,-39.325,936.0,3.517,34.879,-0.0036610405738,9.98206e-05,0.021132,2.34606,nan,nan,nan,9.32325743595
2017-10-31 07:12:19,53.6885,-39.325,940.0,3.516,34.879,-0.00366104057397,9.95027e-05,0.024654,2.33324,nan,nan,nan,9.31719386292
2017-10-31 07:12:19,53.6885,-39.325,944.0,3.517,34.88,-0.00366104057391,9.91848e-05,0.022893,2.33324,nan,nan,nan,9.32037550537
2017-10-31 07:12:19,53.6885,-39.325,948.0,3.515,34.879,-0.00366104057412,0.0001001385,0.024654,2.34606,nan,nan,nan,9.32311852379
2017-10-31 07:12:19,53.6885,-39.325,952.0,3.513,34.879,-0.00366104057452,0.0001071323,0.024654,2.34606,nan,nan,nan,9.32704372586
2017-10-31 07:12:19,53.6885,-39.325,956.0,3.507,34.879,-0.00366104057552,9.91848e-05,0.028176,2.33324,nan,nan,nan,9.32167166628
2017-10-31 07:12:19,53.6885,-39.325,960.0,3.508,34.879,-0.00366104057542,9.95027e-05,0.021132,2.34606,nan,nan,nan,9.30996758707
2017-10-31 07:12:19,53.6885,-39.325,964.0,3.513,34.88,-0.00366104057452,0.0001014101,0.026415,2.33324,nan,nan,nan,9.3059121886
2017-10-31 07:12:19,53.6885,-39.325,968.0,3.511,34.88,-0.00366104057498,9.91848e-05,0.024654,2.33324,nan,nan,nan,9.31097309132
2017-10-31 07:12:19,53.6885,-39.325,972.0,3.507,34.879,-0.00366104057561,0.0001004564,0.022893,2.33324,nan,nan,nan,9.31150478865
2017-10-31 07:12:19,53.6885,-39.325,976.0,3.507,34.879,-0.00366104057561,9.82311e-05,0.022893,2.35888,nan,nan,nan,9.30302498937
2017-10-31 07:12:19,53.6885,-39.325,980.0,3.509,34.88,-0.00366104057518,0.0001033175,0.022893,2.34606,nan,nan,nan,9.29336627603
2017-10-31 07:12:19,53.6885,-39.325,984.0,3.511,34.88,-0.00366104057491,9.82311e-05,0.022893,2.3717,nan,nan,nan,9.29435814739
2017-10-31 07:12:19,53.6885,-39.325,988.1,3.509,34.88,-0.00366104057532,9.98206e-05,0.022893,2.35888,nan,nan,nan,9.2908064365
2017-10-31 07:12:19,53.6885,-39.325,991.9,3.51,34.88,-0.00366104057511,0.0001001385,0.022893,2.35888,nan,nan,nan,9.28510165669
