datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-05-23 07:16:39,53.7076,-37.0185,880.0,3.611,34.887,-0.00366104055739,9.95027e-05,0.021132,2.35888,nan,nan,nan,9.16172612767
2018-05-23 07:16:39,53.7076,-37.0185,884.0,3.61,34.887,-0.00366104055745,0.0001096755,0.024654,2.3717,nan,nan,nan,9.15985489947
2018-05-23 07:16:39,53.7076,-37.0185,888.0,3.61,34.888,-0.00366104055745,0.0001055428,0.024654,2.3717,nan,nan,nan,9.158562311
2018-05-23 07:16:39,53.7076,-37.0185,892.0,3.61,34.888,-0.0036610405576,9.63237e-05,0.024654,2.35888,nan,nan,nan,9.16159002333
2018-05-23 07:16:39,53.7076,-37.0185,896.0,3.607,34.888,-0.00366104055819,9.8549e-05,0.022893,2.34606,nan,nan,nan,9.16600327238
2018-05-23 07:16:39,53.7076,-37.0185,900.0,3.601,34.887,-0.0036610405591,9.66416e-05,0.021132,2.35888,nan,nan,nan,9.16666150115
2018-05-23 07:16:39,53.7076,-37.0185,904.0,3.597,34.887,-0.00366104055986,9.66416e-05,0.024654,2.34606,nan,nan,nan,9.17242903221
2018-05-23 07:16:39,53.7076,-37.0185,908.0,3.593,34.887,-0.00366104056052,0.0001007743,0.022893,2.3717,nan,nan,nan,9.17306508183
2018-05-23 07:16:39,53.7076,-37.0185,912.0,3.588,34.886,-0.00366104056143,9.79132e-05,0.022893,2.35888,nan,nan,nan,9.17963302741
2018-05-23 07:16:39,53.7076,-37.0185,916.0,3.585,34.886,-0.00366104056195,9.8549e-05,0.024654,2.34606,nan,nan,nan,9.18442039748
2018-05-23 07:16:39,53.7076,-37.0185,920.0,3.58,34.885,-0.00366104056292,0.0001026817,0.022893,2.35888,nan,nan,nan,9.19227297875
2018-05-23 07:16:39,53.7076,-37.0185,924.0,3.57,34.884,-0.00366104056455,9.72774e-05,0.022893,2.33324,nan,nan,nan,9.19707943109
2018-05-23 07:16:39,53.7076,-37.0185,928.0,3.568,34.884,-0.00366104056481,9.79132e-05,0.024654,2.34606,nan,nan,nan,9.19850370606
2018-05-23 07:16:39,53.7076,-37.0185,932.0,3.567,34.884,-0.003661040565,9.75953e-05,0.022893,2.3717,nan,nan,nan,9.20290349167
2018-05-23 07:16:39,53.7076,-37.0185,936.0,3.567,34.884,-0.00366104056503,0.0001020459,0.026415,2.33324,nan,nan,nan,9.20420337987
2018-05-23 07:16:39,53.7076,-37.0185,940.0,3.567,34.884,-0.00366104056517,0.0001020459,0.024654,2.34606,nan,nan,nan,9.20696350186
2018-05-23 07:16:39,53.7076,-37.0185,944.0,3.562,34.884,-0.00366104056603,9.56879e-05,0.022893,2.33324,nan,nan,nan,9.21090005678
2018-05-23 07:16:39,53.7076,-37.0185,948.0,3.56,34.883,-0.00366104056648,9.56879e-05,0.024654,2.35888,nan,nan,nan,9.21346843353
2018-05-23 07:16:39,53.7076,-37.0185,952.0,3.553,34.883,-0.00366104056755,9.82311e-05,0.024654,2.34606,nan,nan,nan,9.21561509606
2018-05-23 07:16:39,53.7076,-37.0185,956.0,3.549,34.883,-0.00366104056831,9.79132e-05,0.021132,2.35888,nan,nan,nan,9.2164716403
2018-05-23 07:16:39,53.7076,-37.0185,960.0,3.546,34.883,-0.00366104056877,9.37805e-05,0.022893,2.34606,nan,nan,nan,9.21976163393
2018-05-23 07:16:39,53.7076,-37.0185,964.0,3.546,34.883,-0.0036610405688,9.37805e-05,0.022893,2.35888,nan,nan,nan,9.22119000924
2018-05-23 07:16:39,53.7076,-37.0185,968.0,3.545,34.883,-0.00366104056911,9.44163e-05,0.021132,2.32042,nan,nan,nan,9.22175000284
2018-05-23 07:16:39,53.7076,-37.0185,972.0,3.543,34.883,-0.00366104056953,9.40984e-05,0.022893,2.34606,nan,nan,nan,9.22319016874
2018-05-23 07:16:39,53.7076,-37.0185,976.0,3.541,34.883,-0.00366104056986,9.537e-05,0.024654,2.34606,nan,nan,nan,9.22719200772
2018-05-23 07:16:39,53.7076,-37.0185,980.0,3.538,34.883,-0.00366104057039,9.34626e-05,0.022893,2.35888,nan,nan,nan,9.22589976383
2018-05-23 07:16:39,53.7076,-37.0185,984.0,3.537,34.883,-0.00366104057059,9.69595e-05,0.019371,2.35888,nan,nan,nan,9.22790111629
2018-05-23 07:16:39,53.7076,-37.0185,988.0,3.531,34.882,-0.00366104057158,0.0001010922,0.022893,2.3717,nan,nan,nan,9.23290099356
2018-05-23 07:16:39,53.7076,-37.0185,992.1,3.525,34.882,-0.00366104057249,9.537e-05,0.022893,2.35888,nan,nan,nan,9.23541929162
2018-05-23 07:16:39,53.7076,-37.0185,994.4,3.525,34.882,nan,nan,nan,nan,nan,nan,nan,nan
