datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-07-02 07:16:46,54.0937,-36.3867,880.0,3.655,34.888,-0.0036610405495,9.75953e-05,0.026415,2.3717,nan,nan,nan,9.10927423112
2018-07-02 07:16:46,54.0937,-36.3867,884.0,3.655,34.888,-0.00366104054955,0.0001004564,0.024654,2.3717,nan,nan,nan,9.10916156625
2018-07-02 07:16:46,54.0937,-36.3867,888.0,3.653,34.888,-0.00366104054992,9.63237e-05,0.024654,2.3717,nan,nan,nan,9.10702124162
2018-07-02 07:16:46,54.0937,-36.3867,892.0,3.652,34.888,-0.00366104055018,9.79132e-05,0.024654,2.3717,nan,nan,nan,9.10792235964
2018-07-02 07:16:46,54.0937,-36.3867,896.0,3.649,34.888,-0.00366104055066,0.0001052249,0.024654,2.35888,nan,nan,nan,9.10859826621
2018-07-02 07:16:46,54.0937,-36.3867,900.0,3.646,34.888,-0.00366104055123,9.75953e-05,0.024654,2.34606,nan,nan,nan,9.10946576512
2018-07-02 07:16:46,54.0937,-36.3867,904.0,3.645,34.888,-0.00366104055126,9.63237e-05,0.024654,2.3717,nan,nan,nan,9.105669759
2018-07-02 07:16:46,54.0937,-36.3867,908.0,3.646,34.888,-0.00366104055129,9.88669e-05,0.024654,2.3717,nan,nan,nan,9.10420591602
2018-07-02 07:16:46,54.0937,-36.3867,912.0,3.645,34.888,-0.0036610405515,9.69595e-05,0.031698,2.3717,nan,nan,nan,9.1033052256
2018-07-02 07:16:46,54.0937,-36.3867,916.0,3.641,34.888,-0.00366104055219,9.69595e-05,0.026415,2.38452,nan,nan,nan,9.10082886117
2018-07-02 07:16:46,54.0937,-36.3867,920.0,3.638,34.888,-0.0036610405527,9.98206e-05,0.022893,2.3717,nan,nan,nan,9.09708203585
2018-07-02 07:16:46,54.0937,-36.3867,924.0,3.633,34.888,-0.00366104055357,9.537e-05,0.024654,2.3717,nan,nan,nan,9.10270857526
2018-07-02 07:16:46,54.0937,-36.3867,928.0,3.629,34.888,-0.00366104055423,9.69595e-05,0.024654,2.35888,nan,nan,nan,9.10195438425
2018-07-02 07:16:46,54.0937,-36.3867,932.0,3.627,34.888,-0.00366104055449,9.91848e-05,0.024654,2.38452,nan,nan,nan,9.09033552502
2018-07-02 07:16:46,54.0937,-36.3867,936.0,3.628,34.888,-0.00366104055452,9.60058e-05,0.024654,2.3717,nan,nan,nan,9.08670606157
2018-07-02 07:16:46,54.0937,-36.3867,940.0,3.627,34.888,-0.00366104055464,9.63237e-05,0.022893,2.38452,nan,nan,nan,9.08584108206
2018-07-02 07:16:46,54.0937,-36.3867,944.0,3.624,34.888,-0.00366104055537,9.82311e-05,0.022893,2.3717,nan,nan,nan,9.08870599094
2018-07-02 07:16:46,54.0937,-36.3867,948.0,3.619,34.888,-0.00366104055614,9.63237e-05,0.022893,2.3717,nan,nan,nan,9.08970614747
2018-07-02 07:16:46,54.0937,-36.3867,952.0,3.614,34.887,-0.00366104055708,0.0001093576,0.022893,2.38452,nan,nan,nan,9.09432650771
2018-07-02 07:16:46,54.0937,-36.3867,956.0,3.608,34.887,-0.00366104055809,9.60058e-05,0.024654,2.38452,nan,nan,nan,9.10037869726
2018-07-02 07:16:46,54.0937,-36.3867,960.0,3.603,34.887,-0.00366104055904,9.66416e-05,0.026415,2.3717,nan,nan,nan,9.10383436867
2018-07-02 07:16:46,54.0937,-36.3867,964.0,3.599,34.886,-0.00366104055973,9.69595e-05,0.022893,2.35888,nan,nan,nan,9.10670587481
2018-07-02 07:16:46,54.0937,-36.3867,968.0,3.598,34.886,-0.00366104055997,9.82311e-05,0.024654,2.38452,nan,nan,nan,9.11071648463
2018-07-02 07:16:46,54.0937,-36.3867,972.0,3.597,34.886,-0.00366104056027,9.56879e-05,0.022893,2.39734,nan,nan,nan,9.12124847283
2018-07-02 07:16:46,54.0937,-36.3867,976.0,3.591,34.885,-0.00366104056134,9.72774e-05,0.024654,2.3717,nan,nan,nan,9.13729916602
2018-07-02 07:16:46,54.0937,-36.3867,980.0,3.585,34.885,-0.00366104056249,9.79132e-05,0.022893,2.3717,nan,nan,nan,9.15227248086
2018-07-02 07:16:46,54.0937,-36.3867,984.0,3.569,34.884,-0.00366104056519,9.63237e-05,0.024654,2.38452,nan,nan,nan,9.16460755569
2018-07-02 07:16:46,54.0937,-36.3867,988.0,3.562,34.883,-0.00366104056644,0.0001052249,0.022893,2.39734,nan,nan,nan,9.17189524454
2018-07-02 07:16:46,54.0937,-36.3867,990.6,3.559,34.882,nan,nan,nan,nan,nan,nan,nan,nan
