datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-10-25 07:15:58,53.7421,-39.3863,880.1,3.549,34.883,-0.00366104056799,9.88669e-05,0.026415,2.34606,nan,nan,nan,9.28567771093
2017-10-25 07:15:58,53.7421,-39.3863,884.1,3.548,34.884,-0.00366104056824,9.98206e-05,0.022893,2.35888,nan,nan,nan,9.28345437232
2017-10-25 07:15:58,53.7421,-39.3863,888.0,3.546,34.883,-0.00366104056858,9.88669e-05,0.028176,2.35888,nan,nan,nan,9.28230262837
2017-10-25 07:15:58,53.7421,-39.3863,892.0,3.542,34.883,-0.00366104056926,9.88669e-05,0.022893,2.34606,nan,nan,nan,9.28149650708
2017-10-25 07:15:58,53.7421,-39.3863,896.0,3.541,34.883,-0.00366104056938,9.95027e-05,0.024654,2.34606,nan,nan,nan,9.28195713779
2017-10-25 07:15:58,53.7421,-39.3863,900.0,3.541,34.883,-0.00366104056938,9.91848e-05,0.022893,2.35888,nan,nan,nan,9.28225656209
2017-10-25 07:15:58,53.7421,-39.3863,904.0,3.54,34.883,-0.0036610405696,0.0001010922,0.021132,2.34606,nan,nan,nan,9.28356955591
2017-10-25 07:15:58,53.7421,-39.3863,908.0,3.539,34.883,-0.00366104056988,0.0001004564,0.022893,2.33324,nan,nan,nan,9.28491732816
2017-10-25 07:15:58,53.7421,-39.3863,912.0,3.537,34.883,-0.00366104057024,9.88669e-05,0.024654,2.35888,nan,nan,nan,9.28771727904
2017-10-25 07:15:58,53.7421,-39.3863,916.0,3.533,34.883,-0.00366104057087,9.95027e-05,0.024654,2.34606,nan,nan,nan,9.29231687262
2017-10-25 07:15:58,53.7421,-39.3863,920.0,3.531,34.883,-0.00366104057122,0.0001007743,0.024654,2.35888,nan,nan,nan,9.29082949444
2017-10-25 07:15:58,53.7421,-39.3863,924.0,3.53,34.883,-0.00366104057145,0.0001007743,0.024654,2.33324,nan,nan,nan,9.29244371621
2017-10-25 07:15:58,53.7421,-39.3863,928.0,3.525,34.882,-0.00366104057237,9.91848e-05,0.024654,2.34606,nan,nan,nan,9.29682683021
2017-10-25 07:15:58,53.7421,-39.3863,932.0,3.523,34.882,-0.0036610405726,9.95027e-05,0.022893,2.34606,nan,nan,nan,9.29728835138
2017-10-25 07:15:58,53.7421,-39.3863,936.0,3.521,34.882,-0.00366104057311,9.82311e-05,0.026415,2.34606,nan,nan,nan,9.29774989937
2017-10-25 07:15:58,53.7421,-39.3863,940.0,3.519,34.882,-0.00366104057341,9.82311e-05,0.022893,2.34606,nan,nan,nan,9.29836149177
2017-10-25 07:15:58,53.7421,-39.3863,944.0,3.516,34.882,-0.003661040574,9.91848e-05,0.024654,2.34606,nan,nan,nan,9.30155869387
2017-10-25 07:15:58,53.7421,-39.3863,948.0,3.513,34.881,-0.00366104057448,9.95027e-05,0.026415,2.33324,nan,nan,nan,9.29913470427
2017-10-25 07:15:58,53.7421,-39.3863,952.0,3.512,34.881,-0.00366104057464,0.0001195304,0.022893,2.33324,nan,nan,nan,9.29475031675
2017-10-25 07:15:58,53.7421,-39.3863,956.0,3.512,34.882,-0.00366104057459,9.8549e-05,0.022893,2.34606,nan,nan,nan,9.28529751044
2017-10-25 07:15:58,53.7421,-39.3863,960.0,3.513,34.882,-0.00366104057452,9.95027e-05,0.022893,2.34606,nan,nan,nan,9.28043715793
2017-10-25 07:15:58,53.7421,-39.3863,964.0,3.511,34.882,-0.00366104057496,0.0001014101,0.024654,2.35888,nan,nan,nan,9.27570635777
2017-10-25 07:15:58,53.7421,-39.3863,968.0,3.51,34.882,-0.00366104057505,9.8549e-05,0.024654,2.35888,nan,nan,nan,9.27110488102
2017-10-25 07:15:58,53.7421,-39.3863,972.0,3.511,34.882,-0.00366104057495,0.0001004564,0.024654,2.34606,nan,nan,nan,9.26387445717
2017-10-25 07:15:58,53.7421,-39.3863,976.0,3.51,34.883,-0.00366104057505,9.95027e-05,0.022893,2.3717,nan,nan,nan,9.26535678865
2017-10-25 07:15:58,53.7421,-39.3863,980.0,3.51,34.883,-0.00366104057507,0.0001001385,0.024654,2.3717,nan,nan,nan,9.26318509514
2017-10-25 07:15:58,53.7421,-39.3863,984.0,3.51,34.883,-0.00366104057507,9.88669e-05,0.024654,2.38452,nan,nan,nan,9.26443748065
2017-10-25 07:15:58,53.7421,-39.3863,988.0,3.509,34.883,-0.00366104057534,9.91848e-05,0.028176,2.38452,nan,nan,nan,9.26672445665
2017-10-25 07:15:58,53.7421,-39.3863,990.4,3.507,34.882,nan,nan,nan,nan,nan,nan,nan,nan
