datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-08-11 07:19:23,54.5503,-36.0906,880.0,3.616,34.886,-0.00366104055653,0.0001106292,0.021132,2.35888,nan,nan,nan,9.10747178767
2018-08-11 07:19:23,54.5503,-36.0906,884.0,3.615,34.886,-0.00366104055673,9.88669e-05,0.024654,2.3717,nan,nan,nan,9.10993898685
2018-08-11 07:19:23,54.5503,-36.0906,888.0,3.608,34.886,-0.00366104055794,9.8549e-05,0.024654,2.35888,nan,nan,nan,9.11716480153
2018-08-11 07:19:23,54.5503,-36.0906,892.0,3.601,34.885,-0.00366104055913,9.88669e-05,0.024654,2.3717,nan,nan,nan,9.11930789961
2018-08-11 07:19:23,54.5503,-36.0906,896.0,3.597,34.885,-0.00366104055979,9.91848e-05,0.024654,2.35888,nan,nan,nan,9.12088739958
2018-08-11 07:19:23,54.5503,-36.0906,900.0,3.595,34.885,-0.00366104056008,9.8549e-05,0.024654,2.3717,nan,nan,nan,9.12299765683
2018-08-11 07:19:23,54.5503,-36.0906,904.0,3.593,34.885,-0.00366104056051,0.0001007743,0.026415,2.35888,nan,nan,nan,9.12359585446
2018-08-11 07:19:23,54.5503,-36.0906,908.0,3.59,34.885,-0.00366104056095,9.69595e-05,0.022893,2.3717,nan,nan,nan,9.1231218073
2018-08-11 07:19:23,54.5503,-36.0906,912.0,3.589,34.885,-0.00366104056112,0.0001103113,0.022893,2.35888,nan,nan,nan,9.12393447712
2018-08-11 07:19:23,54.5503,-36.0906,916.0,3.589,34.885,-0.00366104056125,0.0001246168,0.024654,2.35888,nan,nan,nan,9.12550361967
2018-08-11 07:19:23,54.5503,-36.0906,920.0,3.585,34.884,-0.00366104056195,9.69595e-05,0.026415,2.35888,nan,nan,nan,9.13026941579
2018-08-11 07:19:23,54.5503,-36.0906,924.0,3.582,34.884,-0.00366104056254,0.000101728,0.024654,2.35888,nan,nan,nan,9.13139917589
2018-08-11 07:19:23,54.5503,-36.0906,928.0,3.578,34.884,-0.00366104056304,9.79132e-05,0.024654,2.35888,nan,nan,nan,9.1335348669
2018-08-11 07:19:23,54.5503,-36.0906,932.0,3.576,34.884,-0.00366104056352,9.8549e-05,0.024654,2.35888,nan,nan,nan,9.13328623805
2018-08-11 07:19:23,54.5503,-36.0906,936.0,3.575,34.884,-0.00366104056365,9.72774e-05,0.021132,2.35888,nan,nan,nan,9.13378350364
2018-08-11 07:19:23,54.5503,-36.0906,940.0,3.574,34.884,-0.00366104056388,9.98206e-05,0.022893,2.34606,nan,nan,nan,9.13215620619
2018-08-11 07:19:23,54.5503,-36.0906,944.0,3.573,34.884,-0.00366104056405,9.63237e-05,0.024654,2.3717,nan,nan,nan,9.13529809753
2018-08-11 07:19:23,54.5503,-36.0906,948.0,3.571,34.883,-0.00366104056449,9.72774e-05,0.024654,2.3717,nan,nan,nan,9.13478943265
2018-08-11 07:19:23,54.5503,-36.0906,952.0,3.57,34.883,-0.00366104056461,9.79132e-05,0.022893,2.35888,nan,nan,nan,9.13466509736
2018-08-11 07:19:23,54.5503,-36.0906,956.0,3.569,34.883,-0.0036610405649,9.63237e-05,0.022893,2.35888,nan,nan,nan,9.13517375418
2018-08-11 07:19:23,54.5503,-36.0906,960.0,3.564,34.883,-0.0036610405657,9.79132e-05,0.022893,2.35888,nan,nan,nan,9.13680167761
2018-08-11 07:19:23,54.5503,-36.0906,964.0,3.56,34.883,-0.00366104056644,0.0001128545,0.024654,2.35888,nan,nan,nan,9.13667731044
2018-08-11 07:19:23,54.5503,-36.0906,968.0,3.557,34.882,-0.00366104056694,9.8549e-05,0.021132,2.3717,nan,nan,nan,9.14003591607
2018-08-11 07:19:23,54.5503,-36.0906,972.0,3.556,34.882,-0.00366104056705,9.60058e-05,0.021132,2.35888,nan,nan,nan,9.13856564247
2018-08-11 07:19:23,54.5503,-36.0906,976.0,3.555,34.882,-0.00366104056727,9.79132e-05,0.026415,2.3717,nan,nan,nan,9.13622508278
2018-08-11 07:19:23,54.5503,-36.0906,980.0,3.553,34.882,-0.00366104056769,9.60058e-05,0.024654,2.38452,nan,nan,nan,9.12845084384
2018-08-11 07:19:23,54.5503,-36.0906,984.0,3.555,34.883,-0.00366104056729,9.66416e-05,0.026415,2.3717,nan,nan,nan,9.11635283325
2018-08-11 07:19:23,54.5503,-36.0906,988.0,3.556,34.883,-0.003661040567,9.69595e-05,0.019371,2.3717,nan,nan,nan,9.11160675801
2018-08-11 07:19:23,54.5503,-36.0906,990.5,3.555,34.883,nan,nan,nan,nan,nan,nan,nan,nan
