datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-08-09 07:12:17,54.4548,-36.0888,880.0,3.658,34.887,-0.00366104054923,9.69595e-05,0.024654,2.38452,nan,nan,nan,9.07666920371
2018-08-09 07:12:17,54.4548,-36.0888,884.0,3.651,34.887,-0.00366104055035,9.72774e-05,0.026415,2.38452,nan,nan,nan,9.07710678441
2018-08-09 07:12:17,54.4548,-36.0888,888.0,3.649,34.887,-0.00366104055074,9.8549e-05,0.024654,2.38452,nan,nan,nan,9.07904814301
2018-08-09 07:12:17,54.4548,-36.0888,892.0,3.647,34.887,-0.00366104055108,9.66416e-05,0.028176,2.38452,nan,nan,nan,9.07984502518
2018-08-09 07:12:17,54.4548,-36.0888,896.0,3.644,34.887,-0.00366104055167,9.60058e-05,0.024654,2.3717,nan,nan,nan,9.08297722266
2018-08-09 07:12:17,54.4548,-36.0888,900.0,3.638,34.886,-0.00366104055272,9.91848e-05,0.022893,2.3717,nan,nan,nan,9.08663865713
2018-08-09 07:12:17,54.4548,-36.0888,904.0,3.633,34.886,-0.00366104055353,9.95027e-05,0.026415,2.35888,nan,nan,nan,9.08845878095
2018-08-09 07:12:17,54.4548,-36.0888,908.0,3.628,34.885,-0.00366104055432,9.82311e-05,0.024654,2.3717,nan,nan,nan,9.09025685005
2018-08-09 07:12:17,54.4548,-36.0888,912.0,3.624,34.885,-0.00366104055508,0.0001039533,0.022893,2.3717,nan,nan,nan,9.08890825947
2018-08-09 07:12:17,54.4548,-36.0888,916.0,3.623,34.885,-0.00366104055518,9.66416e-05,0.024654,2.39734,nan,nan,nan,9.08890825947
2018-08-09 07:12:17,54.4548,-36.0888,920.0,3.624,34.885,-0.00366104055514,9.60058e-05,0.022893,2.35888,nan,nan,nan,9.0899196806
2018-08-09 07:12:17,54.4548,-36.0888,924.0,3.623,34.885,-0.00366104055527,0.000101728,0.026415,2.3717,nan,nan,nan,9.08933528799
2018-08-09 07:12:17,54.4548,-36.0888,927.9,3.62,34.885,-0.00366104055578,9.88669e-05,0.026415,2.3717,nan,nan,nan,9.08733519768
2018-08-09 07:12:17,54.4548,-36.0888,932.0,3.618,34.886,-0.00366104055609,9.72774e-05,0.022893,2.3717,nan,nan,nan,9.08576245231
2018-08-09 07:12:17,54.4548,-36.0888,936.0,3.618,34.886,-0.0036610405562,0.0001029996,0.022893,2.35888,nan,nan,nan,9.08521206617
2018-08-09 07:12:17,54.4548,-36.0888,940.0,3.615,34.886,-0.00366104055673,0.0001119008,0.022893,2.3717,nan,nan,nan,9.08584108206
2018-08-09 07:12:17,54.4548,-36.0888,944.0,3.613,34.886,-0.00366104055698,9.72774e-05,0.022893,2.35888,nan,nan,nan,9.08396541637
2018-08-09 07:12:17,54.4548,-36.0888,948.0,3.613,34.886,-0.00366104055711,9.75953e-05,0.028176,2.3717,nan,nan,nan,9.0829659939
2018-08-09 07:12:17,54.4548,-36.0888,952.0,3.612,34.886,-0.00366104055736,9.95027e-05,0.024654,2.3717,nan,nan,nan,9.08082159724
2018-08-09 07:12:17,54.4548,-36.0888,956.0,3.611,34.886,-0.00366104055754,9.69595e-05,0.026415,2.3717,nan,nan,nan,9.07947463322
2018-08-09 07:12:17,54.4548,-36.0888,960.0,3.61,34.886,-0.00366104055776,9.69595e-05,0.024654,2.38452,nan,nan,nan,9.07822889819
2018-08-09 07:12:17,54.4548,-36.0888,964.0,3.609,34.886,-0.00366104055793,0.0001007743,0.022893,2.38452,nan,nan,nan,9.07513225552
2018-08-09 07:12:17,54.4548,-36.0888,968.0,3.608,34.886,-0.00366104055817,9.82311e-05,0.022893,2.3717,nan,nan,nan,9.07586142682
2018-08-09 07:12:17,54.4548,-36.0888,972.0,3.605,34.886,-0.00366104055876,9.79132e-05,0.026415,2.39734,nan,nan,nan,9.07751072681
2018-08-09 07:12:17,54.4548,-36.0888,976.0,3.6,34.887,-0.00366104055952,9.60058e-05,0.026415,2.38452,nan,nan,nan,9.07910425882
2018-08-09 07:12:17,54.4548,-36.0888,980.0,3.596,34.886,-0.00366104056021,9.69595e-05,0.024654,2.38452,nan,nan,nan,9.07779125465
2018-08-09 07:12:17,54.4548,-36.0888,984.0,3.594,34.886,-0.00366104056073,9.69595e-05,0.024654,2.39734,nan,nan,nan,9.07807179256
2018-08-09 07:12:17,54.4548,-36.0888,988.0,3.591,34.886,-0.00366104056104,9.91848e-05,0.022893,2.38452,nan,nan,nan,9.07905936614
2018-08-09 07:12:17,54.4548,-36.0888,992.1,3.588,34.886,-0.00366104056165,9.98206e-05,0.022893,2.38452,nan,nan,nan,9.07947463322
2018-08-09 07:12:17,54.4548,-36.0888,995.0,3.586,34.886,-0.00366104056194,9.8549e-05,0.022893,2.3717,nan,nan,nan,9.08134922143
