datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-10-07 07:21:29,53.6365,-39.8363,884.0,3.538,34.881,-0.00366104057001,0.0001010922,0.021132,2.32042,nan,nan,nan,9.35111191968
2017-10-07 07:21:29,53.6365,-39.8363,888.0,3.537,34.881,-0.00366104057016,0.000101728,0.022893,2.33324,nan,nan,nan,9.3550741853
2017-10-07 07:21:29,53.6365,-39.8363,892.0,3.531,34.88,-0.00366104057134,0.0001010922,0.022893,2.3076,nan,nan,nan,9.359503562
2017-10-07 07:21:29,53.6365,-39.8363,896.0,3.523,34.879,-0.0036610405725,0.0001007743,0.026415,2.33324,nan,nan,nan,9.35975940164
2017-10-07 07:21:29,53.6365,-39.8363,900.0,3.523,34.879,-0.00366104057254,0.0001042712,0.024654,2.32042,nan,nan,nan,9.35914307461
2017-10-07 07:21:29,53.6365,-39.8363,904.0,3.523,34.879,-0.00366104057253,0.0001004564,0.024654,2.33324,nan,nan,nan,9.35859656027
2017-10-07 07:21:29,53.6365,-39.8363,908.0,3.523,34.879,-0.0036610405726,0.000101728,0.022893,2.32042,nan,nan,nan,9.35666661767
2017-10-07 07:21:29,53.6365,-39.8363,912.0,3.524,34.879,-0.00366104057249,0.0001036354,0.026415,2.33324,nan,nan,nan,9.35692236636
2017-10-07 07:21:29,53.6365,-39.8363,916.0,3.524,34.879,-0.00366104057245,0.0001007743,0.022893,2.33324,nan,nan,nan,9.35627138582
2017-10-07 07:21:29,53.6365,-39.8363,920.0,3.523,34.879,-0.00366104057263,0.000101728,0.024654,2.33324,nan,nan,nan,9.35330777095
2017-10-07 07:21:29,53.6365,-39.8363,924.0,3.522,34.879,-0.00366104057277,0.000101728,0.026415,2.32042,nan,nan,nan,9.35123970398
2017-10-07 07:21:29,53.6365,-39.8363,928.0,3.522,34.879,-0.00366104057283,0.0001010922,0.024654,2.32042,nan,nan,nan,9.35058918705
2017-10-07 07:21:29,53.6365,-39.8363,932.0,3.52,34.879,-0.00366104057323,0.0001033175,0.022893,2.33324,nan,nan,nan,9.34969481291
2017-10-07 07:21:29,53.6365,-39.8363,936.0,3.517,34.879,-0.0036610405737,0.0001010922,0.024654,2.33324,nan,nan,nan,9.35111191968
2017-10-07 07:21:29,53.6365,-39.8363,940.0,3.514,34.879,-0.00366104057423,0.0001020459,0.024654,2.3076,nan,nan,nan,9.35072857907
2017-10-07 07:21:29,53.6365,-39.8363,944.0,3.513,34.879,-0.00366104057447,0.0001033175,0.022893,2.32042,nan,nan,nan,9.35305213813
2017-10-07 07:21:29,53.6365,-39.8363,948.0,3.509,34.879,-0.00366104057519,0.000101728,0.021132,2.32042,nan,nan,nan,9.35743388834
2017-10-07 07:21:29,53.6365,-39.8363,952.0,3.506,34.878,-0.00366104057564,0.0001119008,0.024654,2.32042,nan,nan,nan,9.35873609229
2017-10-07 07:21:29,53.6365,-39.8363,956.0,3.504,34.878,-0.00366104057593,0.000101728,0.022893,2.33324,nan,nan,nan,9.35835238511
2017-10-07 07:21:29,53.6365,-39.8363,960.0,3.503,34.878,-0.00366104057627,0.0001014101,0.024654,2.33324,nan,nan,nan,9.35873609229
2017-10-07 07:21:29,53.6365,-39.8363,964.0,3.501,34.878,-0.00366104057661,0.0001014101,0.024654,2.32042,nan,nan,nan,9.36182967864
2017-10-07 07:21:29,53.6365,-39.8363,968.0,3.499,34.878,-0.00366104057689,0.0001020459,0.022893,2.32042,nan,nan,nan,9.3619925322
2017-10-07 07:21:29,53.6365,-39.8363,972.0,3.498,34.878,-0.00366104057701,0.0001023638,0.022893,2.33324,nan,nan,nan,9.36170172461
2017-10-07 07:21:29,53.6365,-39.8363,976.0,3.499,34.878,-0.00366104057696,0.0001020459,0.022893,2.32042,nan,nan,nan,9.35835238511
2017-10-07 07:21:29,53.6365,-39.8363,980.0,3.499,34.878,-0.00366104057697,0.0001026817,0.022893,2.34606,nan,nan,nan,9.35639925281
2017-10-07 07:21:29,53.6365,-39.8363,984.0,3.498,34.879,-0.00366104057697,0.000101728,0.021132,2.34606,nan,nan,nan,9.35065888275
2017-10-07 07:21:29,53.6365,-39.8363,988.0,3.499,34.879,-0.00366104057689,0.0001029996,0.021132,2.34606,nan,nan,nan,9.33357844204
2017-10-07 07:21:29,53.6365,-39.8363,992.0,3.504,34.88,-0.00366104057652,0.0001023638,0.026415,2.34606,nan,nan,nan,9.30744860611
2017-10-07 07:21:29,53.6365,-39.8363,994.0,3.517,34.883,nan,nan,nan,nan,nan,nan,nan,nan
