datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-10-11 07:21:48,53.6449,-39.7787,884.0,3.53,34.879,-0.00366104057144,0.0001023638,0.022893,2.32042,nan,nan,nan,9.36391212812
2017-10-11 07:21:48,53.6449,-39.7787,888.0,3.529,34.879,-0.00366104057156,0.0001029996,0.024654,2.32042,nan,nan,nan,9.36066653557
2017-10-11 07:21:48,53.6449,-39.7787,892.0,3.529,34.879,-0.00366104057164,0.0001020459,0.022893,2.33324,nan,nan,nan,9.36088751971
2017-10-11 07:21:48,53.6449,-39.7787,896.0,3.528,34.879,-0.0036610405717,0.0001020459,0.021132,2.32042,nan,nan,nan,9.35975940164
2017-10-11 07:21:48,53.6449,-39.7787,900.0,3.527,34.879,-0.00366104057192,0.0001020459,0.024654,2.33324,nan,nan,nan,9.36088751971
2017-10-11 07:21:48,53.6449,-39.7787,904.0,3.525,34.879,-0.0036610405723,0.0001033175,0.022893,2.3076,nan,nan,nan,9.36157377262
2017-10-11 07:21:48,53.6449,-39.7787,908.0,3.524,34.879,-0.00366104057239,0.0001201662,0.021132,2.3076,nan,nan,nan,9.36222518591
2017-10-11 07:21:48,53.6449,-39.7787,912.0,3.524,34.879,-0.00366104057245,0.0001020459,0.022893,2.32042,nan,nan,nan,9.35911981791
2017-10-11 07:21:48,53.6449,-39.7787,916.0,3.524,34.879,-0.00366104057247,0.0001036354,0.022893,2.32042,nan,nan,nan,9.35972451393
2017-10-11 07:21:48,53.6449,-39.7787,920.0,3.523,34.879,-0.00366104057275,0.0001039533,0.024654,2.33324,nan,nan,nan,9.35523690103
2017-10-11 07:21:48,53.6449,-39.7787,924.0,3.522,34.879,-0.00366104057294,0.0001020459,0.024654,2.3076,nan,nan,nan,9.35563208163
2017-10-11 07:21:48,53.6449,-39.7787,928.0,3.522,34.879,-0.00366104057292,0.0001004564,0.021132,2.32042,nan,nan,nan,9.35498120637
2017-10-11 07:21:48,53.6449,-39.7787,932.0,3.522,34.879,-0.00366104057295,0.0001014101,0.024654,2.32042,nan,nan,nan,9.35399337218
2017-10-11 07:21:48,53.6449,-39.7787,936.0,3.52,34.879,-0.00366104057316,0.0001045891,0.021132,2.33324,nan,nan,nan,9.35317995352
2017-10-11 07:21:48,53.6449,-39.7787,940.0,3.52,34.879,-0.00366104057335,0.0001007743,0.026415,2.32042,nan,nan,nan,9.35252927831
2017-10-11 07:21:48,53.6449,-39.7787,944.0,3.519,34.879,-0.00366104057343,0.0001010922,0.021132,2.32042,nan,nan,nan,9.35225043376
2017-10-11 07:21:48,53.6449,-39.7787,948.0,3.519,34.879,-0.00366104057345,0.000101728,0.021132,2.32042,nan,nan,nan,9.35033364135
2017-10-11 07:21:48,53.6449,-39.7787,952.0,3.517,34.879,-0.00366104057382,0.0001039533,0.022893,2.32042,nan,nan,nan,9.3478831416
2017-10-11 07:21:48,53.6449,-39.7787,956.0,3.516,34.879,-0.00366104057414,0.0001020459,0.026415,2.33324,nan,nan,nan,9.34514319033
2017-10-11 07:21:48,53.6449,-39.7787,960.0,3.514,34.878,-0.00366104057449,0.0001023638,0.021132,2.32042,nan,nan,nan,9.34492264199
2017-10-11 07:21:48,53.6449,-39.7787,964.0,3.513,34.878,-0.00366104057469,0.0001020459,0.022893,2.3076,nan,nan,nan,9.3435414517
2017-10-11 07:21:48,53.6449,-39.7787,968.0,3.511,34.878,-0.003661040575,0.0001020459,0.022893,2.33324,nan,nan,nan,9.34558430532
2017-10-11 07:21:48,53.6449,-39.7787,972.0,3.51,34.878,-0.00366104057513,0.0001023638,0.021132,2.34606,nan,nan,nan,9.34376196182
2017-10-11 07:21:48,53.6449,-39.7787,976.0,3.509,34.878,-0.00366104057529,0.0001010922,0.024654,2.33324,nan,nan,nan,9.34413336109
2017-10-11 07:21:48,53.6449,-39.7787,980.0,3.509,34.878,-0.00366104057529,0.0001103113,0.022893,2.33324,nan,nan,nan,9.34282193478
2017-10-11 07:21:48,53.6449,-39.7787,984.0,3.508,34.878,-0.00366104057542,0.0001014101,0.024654,2.35888,nan,nan,nan,9.34601383547
2017-10-11 07:21:48,53.6449,-39.7787,988.0,3.506,34.878,-0.0036610405758,0.0001026817,0.024654,2.3717,nan,nan,nan,9.34543339481
2017-10-11 07:21:48,53.6449,-39.7787,990.3,3.506,34.878,nan,nan,nan,nan,nan,nan,nan,nan
