datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-02-22 07:06:38,52.0562,-39.1353,872.0,3.652,34.886,-0.00366104055014,9.34626e-05,0.024654,2.38452,nan,nan,nan,9.138848366
2018-02-22 07:06:38,52.0562,-39.1353,876.0,3.651,34.886,-0.00366104055027,0.0001614932,0.024654,2.38452,nan,nan,nan,9.13624769353
2018-02-22 07:06:38,52.0562,-39.1353,880.0,3.65,34.886,-0.00366104055048,9.34626e-05,0.024654,2.3717,nan,nan,nan,9.13655294523
2018-02-22 07:06:38,52.0562,-39.1353,884.0,3.649,34.886,-0.00366104055059,9.25089e-05,0.024654,2.38452,nan,nan,nan,9.13455206698
2018-02-22 07:06:38,52.0562,-39.1353,888.0,3.649,34.886,-0.00366104055067,9.40984e-05,0.022893,2.3717,nan,nan,nan,9.13641727634
2018-02-22 07:06:38,52.0562,-39.1353,892.0,3.649,34.886,-0.00366104055067,9.31447e-05,0.026415,2.38452,nan,nan,nan,9.1335348669
2018-02-22 07:06:38,52.0562,-39.1353,896.0,3.648,34.886,-0.00366104055083,9.34626e-05,0.022893,2.3717,nan,nan,nan,9.13432601112
2018-02-22 07:06:38,52.0562,-39.1353,900.0,3.648,34.886,-0.00366104055094,9.37805e-05,0.024654,2.38452,nan,nan,nan,9.1341564735
2018-02-22 07:06:38,52.0562,-39.1353,904.0,3.647,34.886,-0.00366104055113,9.34626e-05,0.022893,2.38452,nan,nan,nan,9.1330263163
2018-02-22 07:06:38,52.0562,-39.1353,908.0,3.644,34.886,-0.0036610405516,9.34626e-05,0.026415,2.3717,nan,nan,nan,9.13316192657
2018-02-22 07:06:38,52.0562,-39.1353,912.0,3.639,34.886,-0.00366104055233,9.28268e-05,0.024654,2.38452,nan,nan,nan,9.13341055149
2018-02-22 07:06:38,52.0562,-39.1353,916.0,3.636,34.886,-0.00366104055287,9.34626e-05,0.021132,2.3717,nan,nan,nan,9.13240479923
2018-02-22 07:06:38,52.0562,-39.1353,920.0,3.633,34.886,-0.00366104055354,9.18731e-05,0.024654,2.39734,nan,nan,nan,9.1341564735
2018-02-22 07:06:38,52.0562,-39.1353,924.0,3.632,34.886,-0.00366104055375,9.34626e-05,0.022893,2.38452,nan,nan,nan,9.13454076404
2018-02-22 07:06:38,52.0562,-39.1353,928.0,3.63,34.885,-0.00366104055396,9.34626e-05,0.024654,2.3717,nan,nan,nan,9.13478943265
2018-02-22 07:06:38,52.0562,-39.1353,932.0,3.629,34.885,-0.00366104055425,9.28268e-05,0.022893,2.38452,nan,nan,nan,9.13303761707
2018-02-22 07:06:38,52.0562,-39.1353,936.0,3.626,34.885,-0.00366104055465,9.28268e-05,0.026415,2.38452,nan,nan,nan,9.13805676576
2018-02-22 07:06:38,52.0562,-39.1353,940.0,3.624,34.885,-0.00366104055509,9.34626e-05,0.022893,2.3717,nan,nan,nan,9.13551287705
2018-02-22 07:06:38,52.0562,-39.1353,944.0,3.621,34.885,-0.00366104055556,9.63237e-05,0.026415,2.38452,nan,nan,nan,9.13277770357
2018-02-22 07:06:38,52.0562,-39.1353,948.0,3.622,34.885,-0.00366104055546,9.18731e-05,0.021132,2.3717,nan,nan,nan,9.12732150828
2018-02-22 07:06:38,52.0562,-39.1353,952.0,3.624,34.886,-0.00366104055521,9.28268e-05,0.021132,2.38452,nan,nan,nan,9.12412636979
2018-02-22 07:06:38,52.0562,-39.1353,956.0,3.621,34.886,-0.00366104055567,9.2191e-05,0.024654,2.38452,nan,nan,nan,9.12173369121
2018-02-22 07:06:38,52.0562,-39.1353,960.0,3.621,34.886,-0.00366104055575,9.25089e-05,0.022893,2.38452,nan,nan,nan,9.12040223357
2018-02-22 07:06:38,52.0562,-39.1353,964.0,3.62,34.886,-0.00366104055591,9.31447e-05,0.024654,2.39734,nan,nan,nan,9.11872130926
2018-02-22 07:06:38,52.0562,-39.1353,968.0,3.616,34.886,-0.00366104055658,9.2191e-05,0.026415,2.38452,nan,nan,nan,9.11922893297
2018-02-22 07:06:38,52.0562,-39.1353,972.0,3.614,34.886,-0.00366104055687,9.25089e-05,0.021132,2.41016,nan,nan,nan,9.11829267484
2018-02-22 07:06:38,52.0562,-39.1353,976.0,3.614,34.886,-0.00366104055702,9.2191e-05,0.022893,2.38452,nan,nan,nan,9.11787534279
2018-02-22 07:06:38,52.0562,-39.1353,980.0,3.614,34.886,-0.00366104055701,9.18731e-05,0.022893,2.39734,nan,nan,nan,9.11684902609
2018-02-22 07:06:38,52.0562,-39.1353,984.0,3.614,34.886,-0.00366104055701,9.2191e-05,0.022893,2.41016,nan,nan,nan,9.1144923899
2018-02-22 07:06:38,52.0562,-39.1353,988.0,3.614,34.886,-0.00366104055703,9.28268e-05,0.024654,2.39734,nan,nan,nan,9.11610474861
2018-02-22 07:06:38,52.0562,-39.1353,992.0,3.613,34.886,-0.00366104055718,9.37805e-05,0.022893,2.41016,nan,nan,nan,9.11453748633
2018-02-22 07:06:38,52.0562,-39.1353,994.1,3.613,34.886,nan,nan,nan,nan,nan,nan,nan,nan
