datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-12-01 07:13:23,52.9272,-34.5804,876.0,3.906,34.91,-0.00366104050608,9.98206e-05,0.024654,2.46144,nan,nan,nan,8.79722092399
2018-12-01 07:13:23,52.9272,-34.5804,880.0,3.907,34.91,-0.00366104050603,0.0001023638,0.026415,2.44862,nan,nan,nan,8.79719928139
2018-12-01 07:13:23,52.9272,-34.5804,884.1,3.905,34.909,-0.00366104050651,9.95027e-05,0.022893,2.4358,nan,nan,nan,8.80119337695
2018-12-01 07:13:23,52.9272,-34.5804,888.0,3.892,34.909,-0.00366104050874,9.8549e-05,0.026415,2.4358,nan,nan,nan,8.80762728043
2018-12-01 07:13:23,52.9272,-34.5804,892.0,3.881,34.908,-0.00366104051076,9.79132e-05,0.022893,2.4358,nan,nan,nan,8.81804780665
2018-12-01 07:13:23,52.9272,-34.5804,895.9,3.867,34.907,-0.00366104051335,9.56879e-05,0.026415,2.4358,nan,nan,nan,8.82960176711
2018-12-01 07:13:23,52.9272,-34.5804,900.0,3.849,34.905,-0.0036610405161,9.95027e-05,0.028176,2.42298,nan,nan,nan,8.84143437817
2018-12-01 07:13:23,52.9272,-34.5804,904.0,3.833,34.903,-0.00366104051873,9.72774e-05,0.028176,2.4358,nan,nan,nan,8.84910050953
2018-12-01 07:13:23,52.9272,-34.5804,908.0,3.826,34.903,-0.00366104052,9.75953e-05,0.028176,2.42298,nan,nan,nan,8.85341607498
2018-12-01 07:13:23,52.9272,-34.5804,912.0,3.822,34.902,-0.00366104052084,9.69595e-05,0.024654,2.4358,nan,nan,nan,8.85572742525
2018-12-01 07:13:23,52.9272,-34.5804,916.0,3.819,34.902,-0.00366104052137,0.0001020459,0.028176,2.44862,nan,nan,nan,8.86472869072
2018-12-01 07:13:23,52.9272,-34.5804,920.0,3.807,34.901,-0.00366104052363,9.79132e-05,0.024654,2.42298,nan,nan,nan,8.88112167622
2018-12-01 07:13:23,52.9272,-34.5804,924.0,3.789,34.899,-0.00366104052653,9.88669e-05,0.026415,2.4358,nan,nan,nan,8.89563124825
2018-12-01 07:13:23,52.9272,-34.5804,928.0,3.78,34.898,-0.0036610405281,9.72774e-05,0.026415,2.41016,nan,nan,nan,8.90687440947
2018-12-01 07:13:23,52.9272,-34.5804,932.0,3.767,34.897,-0.00366104053039,0.000117623,0.028176,2.41016,nan,nan,nan,8.91895850293
2018-12-01 07:13:23,52.9272,-34.5804,936.0,3.744,34.895,-0.0036610405343,9.88669e-05,0.026415,2.42298,nan,nan,nan,8.93112761219
2018-12-01 07:13:23,52.9272,-34.5804,940.0,3.732,34.895,-0.00366104053619,9.91848e-05,0.024654,2.41016,nan,nan,nan,8.93367168364
2018-12-01 07:13:23,52.9272,-34.5804,944.0,3.73,34.894,-0.00366104053661,9.91848e-05,0.026415,2.39734,nan,nan,nan,8.93271342853
2018-12-01 07:13:23,52.9272,-34.5804,948.0,3.726,34.894,-0.00366104053728,9.95027e-05,0.024654,2.39734,nan,nan,nan,8.93065413292
2018-12-01 07:13:23,52.9272,-34.5804,952.0,3.722,34.895,-0.00366104053786,9.72774e-05,0.022893,2.41016,nan,nan,nan,8.92555780997
2018-12-01 07:13:23,52.9272,-34.5804,956.0,3.724,34.895,-0.00366104053758,9.88669e-05,0.024654,2.42298,nan,nan,nan,8.92157555313
2018-12-01 07:13:23,52.9272,-34.5804,960.0,3.722,34.896,-0.00366104053788,9.79132e-05,0.024654,2.4358,nan,nan,nan,8.91856272384
2018-12-01 07:13:23,52.9272,-34.5804,964.0,3.718,34.897,-0.00366104053847,9.69595e-05,0.022893,2.41016,nan,nan,nan,8.91483679909
2018-12-01 07:13:23,52.9272,-34.5804,968.0,3.715,34.897,-0.00366104053905,9.60058e-05,0.024654,2.42298,nan,nan,nan,8.90961913276
2018-12-01 07:13:23,52.9272,-34.5804,972.0,3.716,34.898,-0.00366104053865,9.72774e-05,0.026415,2.4358,nan,nan,nan,8.89974269782
2018-12-01 07:13:23,52.9272,-34.5804,976.0,3.722,34.899,-0.00366104053768,9.79132e-05,0.026415,2.42298,nan,nan,nan,8.88809380928
2018-12-01 07:13:23,52.9272,-34.5804,980.0,3.725,34.899,-0.00366104053711,9.69595e-05,0.024654,2.44862,nan,nan,nan,8.87269131796
2018-12-01 07:13:23,52.9272,-34.5804,984.0,3.737,34.901,-0.00366104053507,0.0001004564,0.026415,2.44862,nan,nan,nan,8.85367770237
2018-12-01 07:13:23,52.9272,-34.5804,988.0,3.745,34.903,-0.00366104053386,0.0001074502,0.022893,2.44862,nan,nan,nan,8.83918173038
2018-12-01 07:13:23,52.9272,-34.5804,992.1,3.752,34.905,-0.00366104053267,0.0001885147,0.024654,2.46144,nan,nan,nan,8.81261348378
2018-12-01 07:13:23,52.9272,-34.5804,995.8,3.768,34.908,-0.00366104053015,9.88669e-05,0.022893,2.47426,nan,nan,nan,8.79723174532
