datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-04-13 07:13:00,52.2965,-37.6368,872.0,3.646,34.887,-0.0036610405512,9.12373e-05,0.022893,2.38452,nan,nan,nan,9.10871092298
2018-04-13 07:13:00,52.2965,-37.6368,876.0,3.641,34.887,-0.00366104055196,9.15552e-05,0.022893,2.38452,nan,nan,nan,9.10946576512
2018-04-13 07:13:00,52.2965,-37.6368,880.0,3.639,34.887,-0.00366104055228,9.2191e-05,0.024654,2.38452,nan,nan,nan,9.10995025438
2018-04-13 07:13:00,52.2965,-37.6368,884.0,3.639,34.887,-0.0036610405524,9.2191e-05,0.024654,2.39734,nan,nan,nan,9.11209137972
2018-04-13 07:13:00,52.2965,-37.6368,888.0,3.636,34.887,-0.00366104055283,9.2191e-05,0.024654,2.35888,nan,nan,nan,9.11254221753
2018-04-13 07:13:00,52.2965,-37.6368,892.0,3.634,34.886,-0.00366104055322,9.18731e-05,0.024654,2.39734,nan,nan,nan,9.11297053749
2018-04-13 07:13:00,52.2965,-37.6368,896.0,3.631,34.886,-0.00366104055372,9.25089e-05,0.028176,2.39734,nan,nan,nan,9.11231679538
2018-04-13 07:13:00,52.2965,-37.6368,900.0,3.63,34.886,-0.00366104055389,9.18731e-05,0.024654,2.38452,nan,nan,nan,9.11258730274
2018-04-13 07:13:00,52.2965,-37.6368,904.0,3.626,34.886,-0.00366104055455,9.2191e-05,0.026415,2.3717,nan,nan,nan,9.11485316862
2018-04-13 07:13:00,52.2965,-37.6368,908.0,3.625,34.886,-0.00366104055485,9.15552e-05,0.024654,2.38452,nan,nan,nan,9.11299308129
2018-04-13 07:13:00,52.2965,-37.6368,912.0,3.623,34.886,-0.00366104055524,9.31447e-05,0.022893,2.38452,nan,nan,nan,9.11309452921
2018-04-13 07:13:00,52.2965,-37.6368,916.0,3.62,34.886,-0.00366104055572,9.18731e-05,0.024654,2.38452,nan,nan,nan,9.11622878995
2018-04-13 07:13:00,52.2965,-37.6368,920.0,3.618,34.886,-0.00366104055604,9.18731e-05,0.022893,2.35888,nan,nan,nan,9.11626261975
2018-04-13 07:13:00,52.2965,-37.6368,924.0,3.617,34.886,-0.00366104055615,9.25089e-05,0.022893,2.3717,nan,nan,nan,9.1158453958
2018-04-13 07:13:00,52.2965,-37.6368,928.0,3.617,34.886,-0.00366104055626,9.18731e-05,0.022893,2.38452,nan,nan,nan,9.11485316862
2018-04-13 07:13:00,52.2965,-37.6368,932.0,3.618,34.886,-0.00366104055615,9.37805e-05,0.024654,2.38452,nan,nan,nan,9.1123393373
2018-04-13 07:13:00,52.2965,-37.6368,936.0,3.618,34.886,-0.00366104055614,9.12373e-05,0.022893,2.38452,nan,nan,nan,9.1132185229
2018-04-13 07:13:00,52.2965,-37.6368,940.0,3.616,34.886,-0.00366104055658,9.18731e-05,0.024654,2.3717,nan,nan,nan,9.11785278494
2018-04-13 07:13:00,52.2965,-37.6368,944.0,3.611,34.885,-0.00366104055741,9.69595e-05,0.022893,2.39734,nan,nan,nan,9.11610474861
2018-04-13 07:13:00,52.2965,-37.6368,948.0,3.61,34.885,-0.00366104055756,9.60058e-05,0.022893,2.35888,nan,nan,nan,9.11496591539
2018-04-13 07:13:00,52.2965,-37.6368,952.0,3.61,34.885,-0.00366104055764,9.2191e-05,0.022893,2.3717,nan,nan,nan,9.11159548809
2018-04-13 07:13:00,52.2965,-37.6368,956.0,3.605,34.885,-0.00366104055841,9.18731e-05,0.024654,2.38452,nan,nan,nan,9.11196740387
2018-04-13 07:13:00,52.2965,-37.6368,960.0,3.604,34.885,-0.0036610405587,9.28268e-05,0.022893,2.3717,nan,nan,nan,9.11071648462
2018-04-13 07:13:00,52.2965,-37.6368,964.0,3.602,34.885,-0.00366104055904,9.44163e-05,0.022893,2.39734,nan,nan,nan,9.10786603673
2018-04-13 07:13:00,52.2965,-37.6368,968.0,3.601,34.885,-0.00366104055911,9.2191e-05,0.024654,2.35888,nan,nan,nan,9.1083391618
2018-04-13 07:13:00,52.2965,-37.6368,972.0,3.601,34.885,-0.00366104055923,9.2191e-05,0.022893,2.39734,nan,nan,nan,9.10809133082
2018-04-13 07:13:00,52.2965,-37.6368,976.0,3.6,34.885,-0.00366104055938,9.2191e-05,0.024654,2.39734,nan,nan,nan,9.1088348473
2018-04-13 07:13:00,52.2965,-37.6368,980.0,3.598,34.885,-0.00366104055978,9.18731e-05,0.022893,2.41016,nan,nan,nan,9.1088348473
2018-04-13 07:13:00,52.2965,-37.6368,984.0,3.597,34.885,-0.00366104055987,9.28268e-05,0.022893,2.39734,nan,nan,nan,9.10743799582
2018-04-13 07:13:00,52.2965,-37.6368,987.7,3.597,34.885,-0.00366104055993,9.25089e-05,0.022893,2.44862,nan,nan,nan,9.10983757979
