datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-05-01 07:12:31,52.7142,-37.1963,880.0,3.622,34.887,-0.00366104055526,9.60058e-05,0.024654,2.3717,nan,nan,nan,9.11975915284
2018-05-01 07:12:31,52.7142,-37.1963,884.0,3.619,34.887,-0.00366104055567,9.50521e-05,0.022893,2.35888,nan,nan,nan,9.1198719702
2018-05-01 07:12:31,52.7142,-37.1963,888.0,3.617,34.886,-0.003661040556,9.34626e-05,0.024654,2.38452,nan,nan,nan,9.11910484413
2018-05-01 07:12:31,52.7142,-37.1963,892.0,3.614,34.886,-0.00366104055644,9.28268e-05,0.022893,2.38452,nan,nan,nan,9.11716480153
2018-05-01 07:12:31,52.7142,-37.1963,896.0,3.613,34.886,-0.00366104055665,9.47342e-05,0.022893,2.39734,nan,nan,nan,9.11596943303
2018-05-01 07:12:31,52.7142,-37.1963,900.0,3.613,34.886,-0.00366104055658,9.50521e-05,0.021132,2.38452,nan,nan,nan,9.10938689762
2018-05-01 07:12:31,52.7142,-37.1963,904.0,3.615,34.887,-0.00366104055612,9.31447e-05,0.022893,2.3717,nan,nan,nan,9.09620466036
2018-05-01 07:12:31,52.7142,-37.1963,908.0,3.618,34.888,-0.00366104055546,9.34626e-05,0.024654,2.3717,nan,nan,nan,9.0642252516
2018-05-01 07:12:31,52.7142,-37.1963,912.0,3.653,34.893,-0.00366104054946,9.15552e-05,0.021132,2.39734,nan,nan,nan,9.02528424349
2018-05-01 07:12:31,52.7142,-37.1963,916.0,3.669,34.896,-0.00366104054725,9.37805e-05,0.024654,2.42298,nan,nan,nan,9.02430345661
2018-05-01 07:12:31,52.7142,-37.1963,920.0,3.665,34.895,-0.00366104054803,9.2191e-05,0.024654,2.41016,nan,nan,nan,9.0301231148
2018-05-01 07:12:31,52.7142,-37.1963,924.0,3.658,34.894,-0.00366104054898,9.47342e-05,0.022893,2.39734,nan,nan,nan,9.04041292032
2018-05-01 07:12:31,52.7142,-37.1963,928.0,3.653,34.893,-0.00366104055022,9.18731e-05,0.024654,2.41016,nan,nan,nan,9.05431791667
2018-05-01 07:12:31,52.7142,-37.1963,932.0,3.635,34.891,-0.00366104055307,9.34626e-05,0.021132,2.39734,nan,nan,nan,9.05705936609
2018-05-01 07:12:31,52.7142,-37.1963,936.0,3.641,34.892,-0.00366104055218,9.25089e-05,0.022893,2.41016,nan,nan,nan,9.05627599651
2018-05-01 07:12:31,52.7142,-37.1963,940.0,3.636,34.891,-0.00366104055299,9.28268e-05,0.022893,2.39734,nan,nan,nan,9.06937979872
2018-05-01 07:12:31,52.7142,-37.1963,944.0,3.621,34.89,-0.00366104055555,9.75953e-05,0.022893,2.39734,nan,nan,nan,9.07398815467
2018-05-01 07:12:31,52.7142,-37.1963,948.0,3.619,34.889,-0.00366104055588,9.28268e-05,0.022893,2.39734,nan,nan,nan,9.05482137597
2018-05-01 07:12:31,52.7142,-37.1963,952.0,3.634,34.892,-0.00366104055339,9.25089e-05,0.024654,2.39734,nan,nan,nan,9.03819086799
2018-05-01 07:12:31,52.7142,-37.1963,956.0,3.635,34.892,-0.0036610405533,9.40984e-05,0.024654,2.39734,nan,nan,nan,9.03941905978
2018-05-01 07:12:31,52.7142,-37.1963,960.0,3.633,34.892,-0.00366104055379,9.25089e-05,0.022893,2.42298,nan,nan,nan,9.03730892244
2018-05-01 07:12:31,52.7142,-37.1963,964.0,3.632,34.892,-0.00366104055388,9.28268e-05,0.022893,2.39734,nan,nan,nan,9.03777779245
2018-05-01 07:12:31,52.7142,-37.1963,968.0,3.631,34.892,-0.00366104055427,9.25089e-05,0.026415,2.41016,nan,nan,nan,9.04488127515
2018-05-01 07:12:31,52.7142,-37.1963,972.0,3.625,34.891,-0.0036610405554,9.31447e-05,0.022893,2.41016,nan,nan,nan,9.05496682581
2018-05-01 07:12:31,52.7142,-37.1963,976.0,3.619,34.89,-0.00366104055649,9.40984e-05,0.024654,2.42298,nan,nan,nan,9.07022053677
2018-05-01 07:12:31,52.7142,-37.1963,980.0,3.613,34.889,-0.00366104055749,9.50521e-05,0.024654,2.39734,nan,nan,nan,9.084246176
2018-05-01 07:12:31,52.7142,-37.1963,984.0,3.596,34.887,-0.00366104056034,9.31447e-05,0.021132,2.42298,nan,nan,nan,9.10496032399
2018-05-01 07:12:31,52.7142,-37.1963,988.0,3.588,34.885,-0.00366104056178,9.63237e-05,0.022893,2.42298,nan,nan,nan,9.12280579179
2018-05-01 07:12:31,52.7142,-37.1963,992.0,3.567,34.883,-0.00366104056517,9.44163e-05,0.01761,2.39734,nan,nan,nan,9.14273967624
2018-05-01 07:12:31,52.7142,-37.1963,994.3,3.556,34.881,nan,nan,nan,nan,nan,nan,nan,nan
