datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-02-06 07:13:54,52.1561,-39.8089,868.0,3.673,34.886,-0.00366104054635,9.44163e-05,0.024654,2.38452,nan,nan,nan,9.14003591606
2018-02-06 07:13:54,52.1561,-39.8089,872.0,3.673,34.886,-0.00366104054644,9.44163e-05,0.024654,2.3717,nan,nan,nan,9.13947039363
2018-02-06 07:13:54,52.1561,-39.8089,876.1,3.673,34.886,-0.00366104054648,9.47342e-05,0.024654,2.3717,nan,nan,nan,9.13621377741
2018-02-06 07:13:54,52.1561,-39.8089,880.1,3.671,34.887,-0.00366104054692,9.47342e-05,0.022893,2.38452,nan,nan,nan,9.13591984383
2018-02-06 07:13:54,52.1561,-39.8089,884.1,3.669,34.887,-0.00366104054729,9.44163e-05,0.024654,2.3717,nan,nan,nan,9.13873527536
2018-02-06 07:13:54,52.1561,-39.8089,888.0,3.666,34.886,-0.00366104054781,9.66416e-05,0.026415,2.38452,nan,nan,nan,9.1450708612
2018-02-06 07:13:54,52.1561,-39.8089,892.0,3.653,34.885,-0.00366104054992,9.56879e-05,0.024654,2.38452,nan,nan,nan,9.14896525705
2018-02-06 07:13:54,52.1561,-39.8089,896.0,3.651,34.885,-0.00366104055032,9.34626e-05,0.024654,2.3717,nan,nan,nan,9.1463159522
2018-02-06 07:13:54,52.1561,-39.8089,900.0,3.649,34.885,-0.00366104055064,0.0001010922,0.028176,2.3717,nan,nan,nan,9.14401834734
2018-02-06 07:13:54,52.1561,-39.8089,904.0,3.648,34.886,-0.00366104055075,9.40984e-05,0.022893,2.3717,nan,nan,nan,9.14144990042
2018-02-06 07:13:54,52.1561,-39.8089,908.0,3.647,34.886,-0.00366104055105,9.37805e-05,0.022893,2.3717,nan,nan,nan,9.14224184292
2018-02-06 07:13:54,52.1561,-39.8089,912.0,3.646,34.886,-0.00366104055117,9.34626e-05,0.022893,2.3717,nan,nan,nan,9.13952694404
2018-02-06 07:13:54,52.1561,-39.8089,916.0,3.644,34.886,-0.00366104055152,9.34626e-05,0.024654,2.3717,nan,nan,nan,9.13545635555
2018-02-06 07:13:54,52.1561,-39.8089,920.0,3.642,34.886,-0.00366104055187,9.31447e-05,0.022893,2.3717,nan,nan,nan,9.13523027364
2018-02-06 07:13:54,52.1561,-39.8089,924.0,3.639,34.886,-0.0036610405524,9.56879e-05,0.024654,2.35888,nan,nan,nan,9.13390782495
2018-02-06 07:13:54,52.1561,-39.8089,928.0,3.638,34.886,-0.00366104055262,9.40984e-05,0.022893,2.3717,nan,nan,nan,9.13251779867
2018-02-06 07:13:54,52.1561,-39.8089,932.0,3.638,34.887,-0.00366104055264,9.40984e-05,0.022893,2.3717,nan,nan,nan,9.12856378633
2018-02-06 07:13:54,52.1561,-39.8089,936.0,3.639,34.887,-0.00366104055253,9.34626e-05,0.024654,2.38452,nan,nan,nan,9.1277619298
2018-02-06 07:13:54,52.1561,-39.8089,940.0,3.639,34.887,-0.00366104055258,9.25089e-05,0.024654,2.38452,nan,nan,nan,9.12359585446
2018-02-06 07:13:54,52.1561,-39.8089,944.0,3.639,34.887,-0.0036610405526,9.40984e-05,0.024654,2.38452,nan,nan,nan,9.12361842885
2018-02-06 07:13:54,52.1561,-39.8089,948.0,3.638,34.887,-0.00366104055274,9.28268e-05,0.021132,2.3717,nan,nan,nan,9.12483754239
2018-02-06 07:13:54,52.1561,-39.8089,952.0,3.632,34.887,-0.00366104055391,9.40984e-05,0.022893,2.3717,nan,nan,nan,9.13065351596
2018-02-06 07:13:54,52.1561,-39.8089,956.0,3.627,34.886,-0.0036610405547,9.40984e-05,0.022893,2.3717,nan,nan,nan,9.1308229779
2018-02-06 07:13:54,52.1561,-39.8089,960.0,3.626,34.886,-0.00366104055485,9.25089e-05,0.024654,2.39734,nan,nan,nan,9.12763770584
2018-02-06 07:13:54,52.1561,-39.8089,964.0,3.623,34.886,-0.00366104055547,9.28268e-05,0.024654,2.39734,nan,nan,nan,9.13077778769
2018-02-06 07:13:54,52.1561,-39.8089,968.0,3.619,34.886,-0.0036610405561,9.47342e-05,0.022893,2.38452,nan,nan,nan,9.13026941579
2018-02-06 07:13:54,52.1561,-39.8089,971.9,3.619,34.886,-0.00366104055612,9.25089e-05,0.022893,2.3717,nan,nan,nan,9.12977237288
2018-02-06 07:13:54,52.1561,-39.8089,975.9,3.618,34.886,-0.00366104055641,9.40984e-05,0.024654,2.38452,nan,nan,nan,9.13523027364
2018-02-06 07:13:54,52.1561,-39.8089,979.9,3.613,34.885,-0.00366104055737,9.40984e-05,0.024654,2.39734,nan,nan,nan,9.13893883969
2018-02-06 07:13:54,52.1561,-39.8089,984.0,3.605,34.885,-0.00366104055866,9.28268e-05,0.024654,2.38452,nan,nan,nan,9.14597636235
2018-02-06 07:13:54,52.1561,-39.8089,988.0,3.6,34.884,-0.00366104055952,9.44163e-05,0.024654,2.42298,nan,nan,nan,9.15087919975
2018-02-06 07:13:54,52.1561,-39.8089,990.7,3.597,34.884,nan,nan,nan,nan,nan,nan,nan,nan
