datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-07-26 07:20:08,54.179,-35.9897,900.0,3.721,34.891,-0.00366104053824,9.69595e-05,0.026415,2.39734,nan,nan,nan,9.01932341311
2018-07-26 07:20:08,54.179,-35.9897,904.0,3.715,34.89,-0.0036610405393,0.0001249347,0.026415,2.38452,nan,nan,nan,9.03106001807
2018-07-26 07:20:08,54.179,-35.9897,908.0,3.707,34.89,-0.00366104054067,0.0001033175,0.024654,2.3717,nan,nan,nan,9.03850348025
2018-07-26 07:20:08,54.179,-35.9897,912.0,3.703,34.889,-0.00366104054138,0.0001020459,0.024654,2.35888,nan,nan,nan,9.05258402781
2018-07-26 07:20:08,54.179,-35.9897,916.0,3.69,34.888,-0.00366104054351,9.8549e-05,0.024654,2.35888,nan,nan,nan,9.06397881504
2018-07-26 07:20:08,54.179,-35.9897,920.0,3.686,34.888,-0.00366104054415,9.82311e-05,0.024654,2.38452,nan,nan,nan,9.06340756023
2018-07-26 07:20:08,54.179,-35.9897,924.0,3.685,34.888,-0.00366104054441,9.91848e-05,0.022893,2.3717,nan,nan,nan,9.05963384871
2018-07-26 07:20:08,54.179,-35.9897,928.0,3.683,34.888,-0.00366104054483,0.0001004564,0.024654,2.3717,nan,nan,nan,9.05057096316
2018-07-26 07:20:08,54.179,-35.9897,932.0,3.681,34.888,-0.0036610405452,0.000104907,0.026415,2.3717,nan,nan,nan,9.04732878517
2018-07-26 07:20:08,54.179,-35.9897,936.0,3.68,34.888,-0.00366104054543,0.0001010922,0.024654,2.3717,nan,nan,nan,9.04612169787
2018-07-26 07:20:08,54.179,-35.9897,940.0,3.675,34.888,-0.00366104054627,0.0001001385,0.024654,2.3717,nan,nan,nan,9.04956462569
2018-07-26 07:20:08,54.179,-35.9897,944.0,3.668,34.888,-0.00366104054753,9.82311e-05,0.024654,2.35888,nan,nan,nan,9.05392635968
2018-07-26 07:20:08,54.179,-35.9897,948.0,3.664,34.888,-0.00366104054829,9.79132e-05,0.022893,2.38452,nan,nan,nan,9.05854798506
2018-07-26 07:20:08,54.179,-35.9897,952.0,3.657,34.887,-0.00366104054947,0.0001039533,0.026415,2.38452,nan,nan,nan,9.0642252516
2018-07-26 07:20:08,54.179,-35.9897,956.0,3.652,34.887,-0.00366104055046,0.0001052249,0.024654,2.3717,nan,nan,nan,9.06689174455
2018-07-26 07:20:08,54.179,-35.9897,960.0,3.65,34.887,-0.00366104055081,0.0001064965,0.021132,2.3717,nan,nan,nan,9.06888660786
2018-07-26 07:20:08,54.179,-35.9897,964.0,3.648,34.887,-0.0036610405512,0.0001004564,0.028176,2.38452,nan,nan,nan,9.07610823868
2018-07-26 07:20:08,54.179,-35.9897,968.0,3.64,34.886,-0.00366104055257,0.0001007743,0.024654,2.38452,nan,nan,nan,9.0808440486
2018-07-26 07:20:08,54.179,-35.9897,972.0,3.634,34.886,-0.00366104055349,0.0001033175,0.024654,2.38452,nan,nan,nan,9.08521206617
2018-07-26 07:20:08,54.179,-35.9897,976.0,3.632,34.886,-0.00366104055397,9.75953e-05,0.024654,2.3717,nan,nan,nan,9.08808798062
2018-07-26 07:20:08,54.179,-35.9897,980.0,3.63,34.886,-0.00366104055432,9.88669e-05,0.021132,2.39734,nan,nan,nan,9.0898297712
2018-07-26 07:20:08,54.179,-35.9897,984.0,3.627,34.885,-0.0036610405549,0.0001071323,0.024654,2.38452,nan,nan,nan,9.09132464922
2018-07-26 07:20:08,54.179,-35.9897,988.0,3.622,34.885,-0.00366104055582,9.95027e-05,0.021132,2.38452,nan,nan,nan,9.0939554291
2018-07-26 07:20:08,54.179,-35.9897,991.5,3.62,34.885,-0.00366104055609,9.91848e-05,0.024654,2.39734,nan,nan,nan,9.09632838685
