datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-01-21 07:19:07,52.2355,-39.7956,872.0,3.676,34.888,-0.00366104054564,9.537e-05,0.022893,2.38452,nan,nan,nan,9.14654235359
2018-01-21 07:19:07,52.2355,-39.7956,876.0,3.674,34.889,-0.00366104054615,9.63237e-05,0.024654,2.35888,nan,nan,nan,9.14111052095
2018-01-21 07:19:07,52.2355,-39.7956,880.0,3.675,34.889,-0.00366104054586,9.60058e-05,0.026415,2.3717,nan,nan,nan,9.13959480507
2018-01-21 07:19:07,52.2355,-39.7956,884.0,3.673,34.889,-0.00366104054637,9.44163e-05,0.022893,2.3717,nan,nan,nan,9.14439180385
2018-01-21 07:19:07,52.2355,-39.7956,888.0,3.665,34.888,-0.0036610405476,9.47342e-05,0.022893,2.35888,nan,nan,nan,9.14778767791
2018-01-21 07:19:07,52.2355,-39.7956,892.0,3.661,34.888,-0.00366104054815,9.537e-05,0.028176,2.3717,nan,nan,nan,9.14195899714
2018-01-21 07:19:07,52.2355,-39.7956,896.0,3.665,34.889,-0.00366104054759,9.56879e-05,0.026415,2.3717,nan,nan,nan,9.13862218636
2018-01-21 07:19:07,52.2355,-39.7956,900.0,3.666,34.889,-0.00366104054743,9.537e-05,0.028176,2.38452,nan,nan,nan,9.1330828203
2018-01-21 07:19:07,52.2355,-39.7956,904.0,3.668,34.89,-0.00366104054701,9.50521e-05,0.024654,2.3717,nan,nan,nan,9.12653107014
2018-01-21 07:19:07,52.2355,-39.7956,908.0,3.672,34.89,-0.00366104054651,9.37805e-05,0.024654,2.38452,nan,nan,nan,9.12098894974
2018-01-21 07:19:07,52.2355,-39.7956,912.0,3.672,34.89,-0.00366104054642,9.72774e-05,0.022893,2.35888,nan,nan,nan,9.11908228274
2018-01-21 07:19:07,52.2355,-39.7956,916.0,3.673,34.891,-0.0036610405463,9.63237e-05,0.026415,2.39734,nan,nan,nan,9.11953352297
2018-01-21 07:19:07,52.2355,-39.7956,920.0,3.672,34.89,-0.00366104054659,9.50521e-05,0.028176,2.38452,nan,nan,nan,9.12299765683
2018-01-21 07:19:07,52.2355,-39.7956,924.0,3.669,34.89,-0.00366104054704,9.34626e-05,0.024654,2.3717,nan,nan,nan,9.1219029605
2018-01-21 07:19:07,52.2355,-39.7956,928.0,3.663,34.89,-0.00366104054805,9.31447e-05,0.024654,2.3717,nan,nan,nan,9.12086483304
2018-01-21 07:19:07,52.2355,-39.7956,932.0,3.661,34.89,-0.00366104054849,9.28268e-05,0.022893,2.38452,nan,nan,nan,9.12145158384
2018-01-21 07:19:07,52.2355,-39.7956,936.0,3.659,34.89,-0.00366104054873,9.47342e-05,0.022893,2.39734,nan,nan,nan,9.11998478919
2018-01-21 07:19:07,52.2355,-39.7956,940.0,3.658,34.89,-0.00366104054902,9.50521e-05,0.022893,2.41016,nan,nan,nan,9.11851826897
2018-01-21 07:19:07,52.2355,-39.7956,944.0,3.656,34.89,-0.00366104054933,9.37805e-05,0.024654,2.3717,nan,nan,nan,9.11973658956
2018-01-21 07:19:07,52.2355,-39.7956,948.0,3.654,34.89,-0.00366104054974,9.28268e-05,0.024654,2.38452,nan,nan,nan,9.11797685394
2018-01-21 07:19:07,52.2355,-39.7956,952.0,3.653,34.89,-0.0036610405499,9.25089e-05,0.026415,2.38452,nan,nan,nan,9.11626261974
2018-01-21 07:19:07,52.2355,-39.7956,956.0,3.653,34.89,-0.00366104054999,9.34626e-05,0.024654,2.39734,nan,nan,nan,9.11684902609
2018-01-21 07:19:07,52.2355,-39.7956,960.0,3.652,34.889,-0.00366104055027,9.37805e-05,0.024654,2.3717,nan,nan,nan,9.11760465281
2018-01-21 07:19:07,52.2355,-39.7956,964.0,3.647,34.889,-0.00366104055102,9.31447e-05,0.024654,2.39734,nan,nan,nan,9.11910484413
2018-01-21 07:19:07,52.2355,-39.7956,968.0,3.642,34.889,-0.00366104055196,9.40984e-05,0.022893,2.3717,nan,nan,nan,9.11761593137
2018-01-21 07:19:07,52.2355,-39.7956,972.0,3.641,34.889,-0.00366104055219,9.31447e-05,0.024654,2.38452,nan,nan,nan,9.11609347222
2018-01-21 07:19:07,52.2355,-39.7956,976.0,3.64,34.889,-0.00366104055226,9.28268e-05,0.022893,2.39734,nan,nan,nan,9.11647687851
2018-01-21 07:19:07,52.2355,-39.7956,980.0,3.638,34.889,-0.00366104055263,9.34626e-05,0.021132,2.39734,nan,nan,nan,9.11873258942
2018-01-21 07:19:07,52.2355,-39.7956,984.0,3.636,34.888,-0.00366104055307,9.44163e-05,0.026415,2.39734,nan,nan,nan,9.12098894974
2018-01-21 07:19:07,52.2355,-39.7956,988.0,3.633,34.888,-0.00366104055364,9.40984e-05,0.022893,2.41016,nan,nan,nan,9.12261393144
2018-01-21 07:19:07,52.2355,-39.7956,991.0,3.628,34.888,-0.00366104055438,nan,nan,nan,nan,nan,nan,9.12111306841
