datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-07-24 07:24:02,54.1724,-36.0582,880.0,3.694,34.889,-0.00366104054278,0.0001007743,0.022893,2.3717,nan,nan,nan,9.05191294852
2018-07-24 07:24:02,54.1724,-36.0582,884.0,3.688,34.889,-0.00366104054385,0.0001001385,0.026415,2.38452,nan,nan,nan,9.05246099229
2018-07-24 07:24:02,54.1724,-36.0582,888.0,3.685,34.889,-0.00366104054436,0.0001020459,0.026415,2.3717,nan,nan,nan,9.05224848095
2018-07-24 07:24:02,54.1724,-36.0582,892.0,3.68,34.889,-0.00366104054525,0.0001007743,0.022893,2.3717,nan,nan,nan,9.06066387967
2018-07-24 07:24:02,54.1724,-36.0582,896.0,3.672,34.889,-0.00366104054657,0.0001007743,0.024654,2.3717,nan,nan,nan,9.0645277071
2018-07-24 07:24:02,54.1724,-36.0582,900.0,3.668,34.888,-0.00366104054722,9.95027e-05,0.024654,2.3717,nan,nan,nan,9.06579366655
2018-07-24 07:24:02,54.1724,-36.0582,904.0,3.667,34.888,-0.0036610405474,0.0001004564,0.026415,2.38452,nan,nan,nan,9.06290354658
2018-07-24 07:24:02,54.1724,-36.0582,908.0,3.667,34.888,-0.00366104054753,0.0001249347,0.024654,2.3717,nan,nan,nan,9.0634411623
2018-07-24 07:24:02,54.1724,-36.0582,912.0,3.666,34.888,-0.00366104054774,9.8549e-05,0.024654,2.35888,nan,nan,nan,9.06813567252
2018-07-24 07:24:02,54.1724,-36.0582,916.0,3.66,34.888,-0.00366104054871,0.0001004564,0.024654,2.39734,nan,nan,nan,9.07174530602
2018-07-24 07:24:02,54.1724,-36.0582,920.0,3.654,34.888,-0.00366104054969,0.0001001385,0.024654,2.38452,nan,nan,nan,9.07622042846
2018-07-24 07:24:02,54.1724,-36.0582,924.0,3.652,34.888,-0.00366104055017,0.0001010922,0.024654,2.3717,nan,nan,nan,9.07698336173
2018-07-24 07:24:02,54.1724,-36.0582,928.0,3.648,34.887,-0.00366104055079,0.000101728,0.028176,2.34606,nan,nan,nan,9.07947463322
2018-07-24 07:24:02,54.1724,-36.0582,932.0,3.645,34.887,-0.00366104055136,9.8549e-05,0.024654,2.38452,nan,nan,nan,9.08159620668
2018-07-24 07:24:02,54.1724,-36.0582,936.0,3.642,34.887,-0.00366104055194,0.0001036354,0.024654,2.38452,nan,nan,nan,9.08385311533
2018-07-24 07:24:02,54.1724,-36.0582,940.0,3.641,34.887,-0.00366104055216,9.91848e-05,0.024654,2.3717,nan,nan,nan,9.08471787489
2018-07-24 07:24:02,54.1724,-36.0582,944.0,3.64,34.887,-0.00366104055242,9.95027e-05,0.026415,2.38452,nan,nan,nan,9.08870599094
2018-07-24 07:24:02,54.1724,-36.0582,948.0,3.633,34.887,-0.00366104055358,9.8549e-05,0.024654,2.38452,nan,nan,nan,9.09295472906
2018-07-24 07:24:02,54.1724,-36.0582,952.0,3.626,34.886,-0.00366104055474,9.91848e-05,0.024654,2.3717,nan,nan,nan,9.09669957803
2018-07-24 07:24:02,54.1724,-36.0582,956.0,3.622,34.886,-0.00366104055537,9.82311e-05,0.024654,2.34606,nan,nan,nan,9.09833077831
2018-07-24 07:24:02,54.1724,-36.0582,960.0,3.622,34.886,-0.00366104055552,0.0001004564,0.024654,2.3717,nan,nan,nan,9.10020989246
2018-07-24 07:24:02,54.1724,-36.0582,964.0,3.619,34.886,-0.003661040556,0.0001007743,0.022893,2.34606,nan,nan,nan,9.10170675529
2018-07-24 07:24:02,54.1724,-36.0582,968.0,3.615,34.886,-0.00366104055664,9.91848e-05,0.026415,2.35888,nan,nan,nan,9.10233709897
2018-07-24 07:24:02,54.1724,-36.0582,972.0,3.613,34.886,-0.00366104055701,0.000133518,0.024654,2.3717,nan,nan,nan,9.10244966568
2018-07-24 07:24:02,54.1724,-36.0582,976.0,3.613,34.885,-0.00366104055708,9.88669e-05,0.026415,2.38452,nan,nan,nan,9.10371052347
2018-07-24 07:24:02,54.1724,-36.0582,980.0,3.612,34.885,-0.00366104055732,0.0001004564,0.024654,2.3717,nan,nan,nan,9.10505040741
2018-07-24 07:24:02,54.1724,-36.0582,984.1,3.609,34.885,-0.00366104055784,9.8549e-05,0.026415,2.3717,nan,nan,nan,9.10695366195
2018-07-24 07:24:02,54.1724,-36.0582,988.0,3.607,34.885,-0.00366104055823,0.0001007743,0.022893,2.38452,nan,nan,nan,9.10786603673
2018-07-24 07:24:02,54.1724,-36.0582,992.0,3.605,34.885,-0.00366104055841,0.0001233452,0.022893,2.39734,nan,nan,nan,9.11020941211
2018-07-24 07:24:02,54.1724,-36.0582,994.1,3.605,34.885,nan,nan,nan,nan,nan,nan,nan,nan
