datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-05-19 07:26:00,53.5642,-37.084,896.0,3.636,34.892,-0.00366104055303,9.82311e-05,0.022893,2.3717,nan,nan,nan,9.13127489431
2018-05-19 07:26:00,53.5642,-37.084,900.0,3.633,34.892,-0.0036610405537,9.60058e-05,0.022893,2.35888,nan,nan,nan,9.13455206698
2018-05-19 07:26:00,53.5642,-37.084,904.0,3.631,34.891,-0.00366104055414,9.537e-05,0.024654,2.38452,nan,nan,nan,9.14165353515
2018-05-19 07:26:00,53.5642,-37.084,908.0,3.625,34.891,-0.00366104055524,9.60058e-05,0.022893,2.35888,nan,nan,nan,9.1454104119
2018-05-19 07:26:00,53.5642,-37.084,912.0,3.616,34.89,-0.00366104055669,9.40984e-05,0.024654,2.3717,nan,nan,nan,9.15469715243
2018-05-19 07:26:00,53.5642,-37.084,916.0,3.613,34.89,-0.00366104055725,0.0001045891,0.022893,2.35888,nan,nan,nan,9.16348435385
2018-05-19 07:26:00,53.5642,-37.084,920.0,3.605,34.889,-0.00366104055866,9.56879e-05,0.024654,2.3717,nan,nan,nan,9.18376068193
2018-05-19 07:26:00,53.5642,-37.084,924.0,3.591,34.888,-0.00366104056095,0.0001023638,0.022893,2.34606,nan,nan,nan,9.19913046856
2018-05-19 07:26:00,53.5642,-37.084,928.0,3.583,34.887,-0.00366104056236,9.56879e-05,0.021132,2.34606,nan,nan,nan,9.20391829832
2018-05-19 07:26:00,53.5642,-37.084,932.0,3.579,34.887,-0.00366104056304,9.537e-05,0.022893,2.34606,nan,nan,nan,9.20810433016
2018-05-19 07:26:00,53.5642,-37.084,936.0,3.575,34.886,-0.00366104056368,9.537e-05,0.022893,2.33324,nan,nan,nan,9.20771643003
2018-05-19 07:26:00,53.5642,-37.084,940.0,3.574,34.886,-0.00366104056389,9.63237e-05,0.024654,2.34606,nan,nan,nan,9.20494464009
2018-05-19 07:26:00,53.5642,-37.084,944.0,3.574,34.886,-0.00366104056403,0.000104907,0.021132,2.35888,nan,nan,nan,9.2032911552
2018-05-19 07:26:00,53.5642,-37.084,948.0,3.57,34.886,-0.00366104056463,0.0001055428,0.022893,2.34606,nan,nan,nan,9.20302891014
2018-05-19 07:26:00,53.5642,-37.084,952.0,3.57,34.886,-0.00366104056479,9.50521e-05,0.024654,2.35888,nan,nan,nan,9.20024736887
2018-05-19 07:26:00,53.5642,-37.084,956.0,3.568,34.886,-0.00366104056507,9.47342e-05,0.021132,2.35888,nan,nan,nan,9.19985985492
2018-05-19 07:26:00,53.5642,-37.084,960.0,3.568,34.886,-0.00366104056516,0.0001068144,0.022893,2.34606,nan,nan,nan,9.20188881556
2018-05-19 07:26:00,53.5642,-37.084,964.0,3.566,34.886,-0.0036610405655,9.537e-05,0.022893,2.35888,nan,nan,nan,9.20873185604
2018-05-19 07:26:00,53.5642,-37.084,968.0,3.557,34.885,-0.00366104056709,9.537e-05,0.021132,2.34606,nan,nan,nan,9.21786515081
2018-05-19 07:26:00,53.5642,-37.084,972.0,3.552,34.884,-0.00366104056795,9.95027e-05,0.022893,2.35888,nan,nan,nan,9.21786515081
2018-05-19 07:26:00,53.5642,-37.084,976.0,3.549,34.884,-0.00366104056854,9.44163e-05,0.022893,2.35888,nan,nan,nan,9.22247005297
2018-05-19 07:26:00,53.5642,-37.084,980.0,3.544,34.883,-0.00366104056933,9.40984e-05,0.022893,2.35888,nan,nan,nan,9.22370457735
2018-05-19 07:26:00,53.5642,-37.084,984.0,3.54,34.883,-0.00366104056998,9.50521e-05,0.019371,2.35888,nan,nan,nan,9.22090431351
2018-05-19 07:26:00,53.5642,-37.084,988.0,3.539,34.883,-0.00366104057017,0.0001039533,0.022893,2.35888,nan,nan,nan,9.21532960197
2018-05-19 07:26:00,53.5642,-37.084,992.0,3.539,34.883,-0.00366104057036,9.537e-05,0.022893,2.3717,nan,nan,nan,9.20802446681
2018-05-19 07:26:00,53.5642,-37.084,994.1,3.54,34.884,nan,nan,nan,nan,nan,nan,nan,nan
