datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-12-10 07:17:22,52.6909,-40.0053,884.0,3.605,34.883,-0.00366104055831,9.8549e-05,0.028176,2.34606,nan,nan,nan,9.22561389771
2017-12-10 07:17:22,52.6909,-40.0053,888.0,3.605,34.884,-0.00366104055823,9.66416e-05,0.024654,2.3717,nan,nan,nan,9.22376173592
2017-12-10 07:17:22,52.6909,-40.0053,892.0,3.605,34.884,-0.00366104055827,0.0001007743,0.024654,2.3717,nan,nan,nan,9.22421901945
2017-12-10 07:17:22,52.6909,-40.0053,896.0,3.602,34.883,-0.00366104055894,9.98206e-05,0.024654,2.35888,nan,nan,nan,9.22675742424
2017-12-10 07:17:22,52.6909,-40.0053,900.0,3.6,34.883,-0.00366104055928,9.66416e-05,0.022893,2.33324,nan,nan,nan,9.22968560649
2017-12-10 07:17:22,52.6909,-40.0053,904.0,3.596,34.883,-0.00366104055992,9.63237e-05,0.024654,2.3717,nan,nan,nan,9.23619783696
2017-12-10 07:17:22,52.6909,-40.0053,908.0,3.593,34.883,-0.00366104056049,9.72774e-05,0.026415,2.33324,nan,nan,nan,9.24074469865
2017-12-10 07:17:22,52.6909,-40.0053,912.0,3.59,34.882,-0.0036610405611,9.82311e-05,0.024654,2.34606,nan,nan,nan,9.24584441568
2017-12-10 07:17:22,52.6909,-40.0053,916.0,3.583,34.882,-0.00366104056214,9.75953e-05,0.024654,2.34606,nan,nan,nan,9.24593612608
2017-12-10 07:17:22,52.6909,-40.0053,920.0,3.582,34.882,-0.00366104056227,9.79132e-05,0.024654,2.34606,nan,nan,nan,9.24328841622
2017-12-10 07:17:22,52.6909,-40.0053,924.0,3.582,34.882,-0.00366104056232,9.72774e-05,0.021132,2.35888,nan,nan,nan,9.24278419098
2017-12-10 07:17:22,52.6909,-40.0053,928.0,3.582,34.882,-0.0036610405624,9.66416e-05,0.026415,2.34606,nan,nan,nan,9.23972514965
2017-12-10 07:17:22,52.6909,-40.0053,932.0,3.581,34.882,-0.00366104056259,9.69595e-05,0.024654,2.33324,nan,nan,nan,9.23877445272
2017-12-10 07:17:22,52.6909,-40.0053,936.0,3.58,34.882,-0.00366104056268,9.56879e-05,0.022893,2.35888,nan,nan,nan,9.23648408615
2017-12-10 07:17:22,52.6909,-40.0053,940.0,3.581,34.882,-0.00366104056257,9.72774e-05,0.024654,2.34606,nan,nan,nan,9.23533915159
2017-12-10 07:17:22,52.6909,-40.0053,944.0,3.58,34.882,-0.00366104056285,9.69595e-05,0.021132,2.34606,nan,nan,nan,9.24024063553
2017-12-10 07:17:22,52.6909,-40.0053,948.0,3.576,34.882,-0.00366104056359,9.88669e-05,0.022893,2.3717,nan,nan,nan,9.24378121284
2017-12-10 07:17:22,52.6909,-40.0053,952.0,3.571,34.881,-0.00366104056442,9.79132e-05,0.022893,2.34606,nan,nan,nan,9.2437926736
2017-12-10 07:17:22,52.6909,-40.0053,956.0,3.571,34.881,-0.00366104056442,9.79132e-05,0.024654,2.35888,nan,nan,nan,9.24006880317
2017-12-10 07:17:22,52.6909,-40.0053,960.0,3.571,34.882,-0.00366104056431,9.72774e-05,0.021132,2.35888,nan,nan,nan,9.23247754041
2017-12-10 07:17:22,52.6909,-40.0053,964.0,3.573,34.882,-0.00366104056418,9.79132e-05,0.024654,2.3717,nan,nan,nan,9.23619783697
2017-12-10 07:17:22,52.6909,-40.0053,968.0,3.569,34.881,-0.00366104056478,9.63237e-05,0.026415,2.3717,nan,nan,nan,9.24121442275
2017-12-10 07:17:22,52.6909,-40.0053,972.0,3.566,34.881,-0.00366104056542,9.88669e-05,0.024654,2.38452,nan,nan,nan,9.24507638288
2017-12-10 07:17:22,52.6909,-40.0053,976.0,3.563,34.881,-0.00366104056585,9.91848e-05,0.022893,2.35888,nan,nan,nan,9.24507638288
2017-12-10 07:17:22,52.6909,-40.0053,980.0,3.561,34.881,-0.00366104056627,9.88669e-05,0.022893,2.35888,nan,nan,nan,9.24751829768
2017-12-10 07:17:22,52.6909,-40.0053,984.0,3.56,34.881,-0.00366104056641,9.69595e-05,0.021132,2.35888,nan,nan,nan,9.24851591629
2017-12-10 07:17:22,52.6909,-40.0053,988.0,3.56,34.881,-0.00366104056642,9.66416e-05,0.021132,2.3717,nan,nan,nan,9.24826363304
2017-12-10 07:17:22,52.6909,-40.0053,991.6,3.557,34.88,-0.00366104056676,9.82311e-05,0.024654,2.38452,nan,nan,nan,9.2504312378
