datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-02-14 07:22:10,51.9511,-39.5978,872.0,3.669,34.885,-0.00366104054711,9.40984e-05,0.022893,2.3717,nan,nan,nan,9.14925967943
2018-02-14 07:22:10,51.9511,-39.5978,876.0,3.667,34.885,-0.00366104054735,9.34626e-05,0.022893,2.35888,nan,nan,nan,9.14801412172
2018-02-14 07:22:10,51.9511,-39.5978,880.0,3.667,34.885,-0.00366104054741,9.37805e-05,0.024654,2.3717,nan,nan,nan,9.14767445844
2018-02-14 07:22:10,51.9511,-39.5978,884.0,3.666,34.885,-0.00366104054774,9.31447e-05,0.024654,2.38452,nan,nan,nan,9.15118502078
2018-02-14 07:22:10,51.9511,-39.5978,888.0,3.659,34.884,-0.00366104054893,9.47342e-05,0.024654,2.3717,nan,nan,nan,9.15326945149
2018-02-14 07:22:10,51.9511,-39.5978,892.0,3.654,34.884,-0.00366104054973,9.537e-05,0.022893,2.38452,nan,nan,nan,9.15492379548
2018-02-14 07:22:10,51.9511,-39.5978,896.0,3.65,34.884,-0.00366104055041,9.537e-05,0.022893,2.3717,nan,nan,nan,9.15651047988
2018-02-14 07:22:10,51.9511,-39.5978,900.0,3.648,34.884,-0.00366104055084,9.56879e-05,0.022893,2.3717,nan,nan,nan,9.15831288857
2018-02-14 07:22:10,51.9511,-39.5978,904.0,3.645,34.884,-0.00366104055132,9.537e-05,0.021132,2.35888,nan,nan,nan,9.15571709764
2018-02-14 07:22:10,51.9511,-39.5978,908.0,3.643,34.884,-0.0036610405516,9.44163e-05,0.021132,2.38452,nan,nan,nan,9.15780273097
2018-02-14 07:22:10,51.9511,-39.5978,912.0,3.642,34.884,-0.00366104055187,0.0001045891,0.021132,2.3717,nan,nan,nan,9.15549043171
2018-02-14 07:22:10,51.9511,-39.5978,916.0,3.642,34.884,-0.00366104055195,9.50521e-05,0.024654,2.38452,nan,nan,nan,9.15755333263
2018-02-14 07:22:10,51.9511,-39.5978,920.0,3.636,34.884,-0.00366104055291,9.31447e-05,0.022893,2.3717,nan,nan,nan,9.16107965303
2018-02-14 07:22:10,51.9511,-39.5978,924.0,3.633,34.883,-0.00366104055338,9.37805e-05,0.026415,2.34606,nan,nan,nan,9.16033116984
2018-02-14 07:22:10,51.9511,-39.5978,928.0,3.632,34.883,-0.00366104055364,9.37805e-05,0.024654,2.3717,nan,nan,nan,9.16284907838
2018-02-14 07:22:10,51.9511,-39.5978,932.0,3.629,34.883,-0.00366104055405,9.40984e-05,0.026415,2.35888,nan,nan,nan,9.16070540253
2018-02-14 07:22:10,51.9511,-39.5978,936.0,3.626,34.883,-0.00366104055458,9.34626e-05,0.024654,2.3717,nan,nan,nan,9.15944669067
2018-02-14 07:22:10,51.9511,-39.5978,940.0,3.626,34.883,-0.00366104055465,9.44163e-05,0.022893,2.35888,nan,nan,nan,9.15277095036
2018-02-14 07:22:10,51.9511,-39.5978,944.0,3.627,34.884,-0.00366104055455,9.34626e-05,0.024654,2.35888,nan,nan,nan,9.14993915779
2018-02-14 07:22:10,51.9511,-39.5978,948.0,3.628,34.884,-0.00366104055439,9.537e-05,0.021132,2.35888,nan,nan,nan,9.1468593265
2018-02-14 07:22:10,51.9511,-39.5978,952.0,3.628,34.884,-0.00366104055436,9.44163e-05,0.022893,2.39734,nan,nan,nan,9.14560283048
2018-02-14 07:22:10,51.9511,-39.5978,956.0,3.625,34.884,-0.00366104055493,9.44163e-05,0.022893,2.35888,nan,nan,nan,9.14220790089
2018-02-14 07:22:10,51.9511,-39.5978,960.0,3.625,34.885,-0.00366104055484,9.40984e-05,0.022893,2.3717,nan,nan,nan,9.13466509736
2018-02-14 07:22:10,51.9511,-39.5978,964.0,3.627,34.886,-0.00366104055454,9.37805e-05,0.022893,2.38452,nan,nan,nan,9.13064221863
2018-02-14 07:22:10,51.9511,-39.5978,968.0,3.627,34.886,-0.00366104055465,9.37805e-05,0.024654,2.38452,nan,nan,nan,9.13077778769
2018-02-14 07:22:10,51.9511,-39.5978,972.0,3.625,34.886,-0.00366104055501,9.40984e-05,0.022893,2.38452,nan,nan,nan,9.13452946111
2018-02-14 07:22:10,51.9511,-39.5978,976.0,3.623,34.885,-0.00366104055553,9.28268e-05,0.022893,2.39734,nan,nan,nan,9.13717479096
2018-02-14 07:22:10,51.9511,-39.5978,980.0,3.619,34.885,-0.00366104055605,9.40984e-05,0.024654,2.38452,nan,nan,nan,9.13890491193
2018-02-14 07:22:10,51.9511,-39.5978,984.0,3.617,34.885,-0.00366104055645,9.37805e-05,0.024654,2.39734,nan,nan,nan,9.13890491193
2018-02-14 07:22:10,51.9511,-39.5978,988.0,3.617,34.885,-0.00366104055639,9.63237e-05,0.024654,2.41016,nan,nan,nan,9.13481203927
2018-02-14 07:22:10,51.9511,-39.5978,991.8,3.615,34.885,-0.00366104055668,9.34626e-05,0.022893,2.39734,nan,nan,nan,9.13551287705
