datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-08-31 07:21:38,54.6853,-35.5713,880.0,3.76,34.895,-0.00366104053129,0.0001074502,0.024654,2.39734,nan,nan,nan,8.97074914289
2018-08-31 07:21:38,54.6853,-35.5713,884.0,3.754,34.895,-0.00366104053229,0.0001033175,0.026415,2.41016,nan,nan,nan,8.97301841731
2018-08-31 07:21:38,54.6853,-35.5713,888.0,3.751,34.895,-0.00366104053288,0.0001004564,0.024654,2.41016,nan,nan,nan,8.97512224066
2018-08-31 07:21:38,54.6853,-35.5713,892.0,3.745,34.895,-0.00366104053411,0.0001052249,0.026415,2.39734,nan,nan,nan,8.98243469738
2018-08-31 07:21:38,54.6853,-35.5713,896.0,3.734,34.894,-0.00366104053586,9.88669e-05,0.026415,2.39734,nan,nan,nan,8.98760189037
2018-08-31 07:21:38,54.6853,-35.5713,900.0,3.727,34.894,-0.003661040537,9.88669e-05,0.022893,2.39734,nan,nan,nan,8.98699184939
2018-08-31 07:21:38,54.6853,-35.5713,904.0,3.726,34.894,-0.0036610405372,0.0001001385,0.022893,2.39734,nan,nan,nan,8.98822307228
2018-08-31 07:21:38,54.6853,-35.5713,908.0,3.723,34.894,-0.00366104053771,9.8549e-05,0.026415,2.39734,nan,nan,nan,8.99031992839
2018-08-31 07:21:38,54.6853,-35.5713,912.0,3.717,34.893,-0.00366104053883,0.0001007743,0.024654,2.41016,nan,nan,nan,8.99167375549
2018-08-31 07:21:38,54.6853,-35.5713,916.0,3.715,34.893,-0.00366104053912,9.98206e-05,0.024654,2.38452,nan,nan,nan,8.99164046182
2018-08-31 07:21:38,54.6853,-35.5713,920.0,3.712,34.893,-0.00366104053958,0.0001001385,0.026415,2.41016,nan,nan,nan,8.99266153243
2018-08-31 07:21:38,54.6853,-35.5713,924.0,3.712,34.893,-0.00366104053964,0.0001007743,0.026415,2.3717,nan,nan,nan,8.99142960528
2018-08-31 07:21:38,54.6853,-35.5713,928.0,3.712,34.893,-0.00366104053967,0.0001010922,0.024654,2.38452,nan,nan,nan,8.99130753306
2018-08-31 07:21:38,54.6853,-35.5713,932.0,3.711,34.893,-0.00366104053995,9.69595e-05,0.022893,2.39734,nan,nan,nan,8.99278362595
2018-08-31 07:21:38,54.6853,-35.5713,936.0,3.707,34.893,-0.00366104054066,9.91848e-05,0.024654,2.39734,nan,nan,nan,8.99586989979
2018-08-31 07:21:38,54.6853,-35.5713,940.0,3.702,34.892,-0.00366104054145,0.0001010922,0.026415,2.41016,nan,nan,nan,8.99696926483
2018-08-31 07:21:38,54.6853,-35.5713,944.0,3.701,34.892,-0.0036610405417,9.79132e-05,0.026415,2.39734,nan,nan,nan,8.99734686045
2018-08-31 07:21:38,54.6853,-35.5713,948.0,3.702,34.892,-0.00366104054165,9.66416e-05,0.026415,2.38452,nan,nan,nan,9.00339088833
2018-08-31 07:21:38,54.6853,-35.5713,952.0,3.688,34.891,-0.0036610405439,9.79132e-05,0.024654,2.38452,nan,nan,nan,9.00475811289
2018-08-31 07:21:38,54.6853,-35.5713,956.0,3.685,34.891,-0.00366104054452,9.69595e-05,0.024654,2.39734,nan,nan,nan,9.00512497017
2018-08-31 07:21:38,54.6853,-35.5713,960.0,3.684,34.891,-0.0036610405447,0.0001010922,0.024654,2.41016,nan,nan,nan,9.00624788343
2018-08-31 07:21:38,54.6853,-35.5713,964.0,3.683,34.891,-0.00366104054489,9.8549e-05,0.022893,2.38452,nan,nan,nan,9.00185721543
2018-08-31 07:21:38,54.6853,-35.5713,968.0,3.681,34.891,-0.00366104054529,9.75953e-05,0.028176,2.41016,nan,nan,nan,9.00524725978
2018-08-31 07:21:38,54.6853,-35.5713,971.9,3.681,34.891,-0.00366104054535,9.8549e-05,0.021132,2.38452,nan,nan,nan,9.00389106453
2018-08-31 07:21:38,54.6853,-35.5713,976.0,3.679,34.891,-0.00366104054577,9.88669e-05,0.022893,2.39734,nan,nan,nan,9.00838297793
2018-08-31 07:21:38,54.6853,-35.5713,980.0,3.671,34.891,-0.00366104054711,0.0001033175,0.024654,2.42298,nan,nan,nan,9.00982894793
2018-08-31 07:21:38,54.6853,-35.5713,984.0,3.665,34.89,-0.00366104054817,9.82311e-05,0.024654,2.4358,nan,nan,nan,9.01325585846
2018-08-31 07:21:38,54.6853,-35.5713,988.0,3.659,34.891,-0.00366104054902,9.79132e-05,0.024654,2.4358,nan,nan,nan,9.01365650506
2018-08-31 07:21:38,54.6853,-35.5713,992.0,3.658,34.891,-0.00366104054925,9.91848e-05,0.022893,2.4358,nan,nan,nan,9.01390135481
2018-08-31 07:21:38,54.6853,-35.5713,994.1,3.656,34.891,nan,nan,nan,nan,nan,nan,nan,nan
