datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-11-22 07:46:29,53.3938,-39.351,896.0,3.561,34.883,-0.00366104056612,9.88669e-05,0.024654,2.34606,nan,nan,nan,9.25437803186
2017-11-22 07:46:29,53.3938,-39.351,900.0,3.558,34.882,-0.00366104056652,9.79132e-05,0.022893,2.35888,nan,nan,nan,9.25744274331
2017-11-22 07:46:29,53.3938,-39.351,904.0,3.557,34.882,-0.00366104056682,9.91848e-05,0.024654,2.34606,nan,nan,nan,9.25909611385
2017-11-22 07:46:29,53.3938,-39.351,908.0,3.552,34.882,-0.00366104056751,9.8549e-05,0.024654,2.34606,nan,nan,nan,9.26101399674
2017-11-22 07:46:29,53.3938,-39.351,912.0,3.55,34.882,-0.0036610405679,9.60058e-05,0.026415,2.33324,nan,nan,nan,9.2629208556
2017-11-22 07:46:29,53.3938,-39.351,916.0,3.55,34.882,-0.00366104056799,9.82311e-05,0.022893,2.35888,nan,nan,nan,9.26516142678
2017-11-22 07:46:29,53.3938,-39.351,920.0,3.549,34.882,-0.00366104056819,9.82311e-05,0.022893,2.34606,nan,nan,nan,9.26458686094
2017-11-22 07:46:29,53.3938,-39.351,924.0,3.548,34.882,-0.00366104056834,9.72774e-05,0.022893,2.34606,nan,nan,nan,9.26688537429
2017-11-22 07:46:29,53.3938,-39.351,928.0,3.546,34.881,-0.00366104056872,9.69595e-05,0.024654,2.35888,nan,nan,nan,9.27058738197
2017-11-22 07:46:29,53.3938,-39.351,932.0,3.543,34.881,-0.0036610405694,9.66416e-05,0.022893,2.33324,nan,nan,nan,9.27800809784
2017-11-22 07:46:29,53.3938,-39.351,936.0,3.538,34.881,-0.0036610405701,9.63237e-05,0.022893,2.34606,nan,nan,nan,9.27966576441
2017-11-22 07:46:29,53.3938,-39.351,940.0,3.536,34.88,-0.00366104057046,9.60058e-05,0.024654,2.33324,nan,nan,nan,9.27997661546
2017-11-22 07:46:29,53.3938,-39.351,944.0,3.535,34.88,-0.00366104057072,9.72774e-05,0.022893,2.33324,nan,nan,nan,9.27864119349
2017-11-22 07:46:29,53.3938,-39.351,948.0,3.532,34.88,-0.00366104057109,9.79132e-05,0.022893,2.34606,nan,nan,nan,9.27838794916
2017-11-22 07:46:29,53.3938,-39.351,952.0,3.531,34.88,-0.00366104057139,9.63237e-05,0.022893,2.33324,nan,nan,nan,9.2772369405
2017-11-22 07:46:29,53.3938,-39.351,956.0,3.531,34.88,-0.00366104057147,9.69595e-05,0.024654,2.34606,nan,nan,nan,9.27583293611
2017-11-22 07:46:29,53.3938,-39.351,960.0,3.53,34.88,-0.00366104057163,9.72774e-05,0.026415,2.33324,nan,nan,nan,9.27479735446
2017-11-22 07:46:29,53.3938,-39.351,964.0,3.529,34.88,-0.00366104057173,9.75953e-05,0.022893,2.35888,nan,nan,nan,9.2720019594
2017-11-22 07:46:29,53.3938,-39.351,968.0,3.529,34.88,-0.00366104057185,0.0001010922,0.024654,2.34606,nan,nan,nan,9.27173742574
2017-11-22 07:46:29,53.3938,-39.351,972.0,3.527,34.88,-0.00366104057214,9.98206e-05,0.019371,2.34606,nan,nan,nan,9.27119688439
2017-11-22 07:46:29,53.3938,-39.351,976.0,3.526,34.88,-0.00366104057243,9.75953e-05,0.026415,2.35888,nan,nan,nan,9.26828779487
2017-11-22 07:46:29,53.3938,-39.351,980.0,3.525,34.88,-0.0036610405726,9.88669e-05,0.022893,2.35888,nan,nan,nan,9.26803488101
2017-11-22 07:46:29,53.3938,-39.351,983.9,3.525,34.88,-0.00366104057258,9.72774e-05,0.024654,2.3717,nan,nan,nan,9.27071387862
2017-11-22 07:46:29,53.3938,-39.351,988.0,3.523,34.88,-0.00366104057303,9.91848e-05,0.021132,2.3717,nan,nan,nan,9.26918455448
2017-11-22 07:46:29,53.3938,-39.351,992.0,3.52,34.88,-0.00366104057347,9.98206e-05,0.024654,2.3717,nan,nan,nan,9.26841425482
2017-11-22 07:46:29,53.3938,-39.351,994.2,3.52,34.88,nan,nan,nan,nan,nan,nan,nan,nan
