datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-07-16 07:15:41,54.0105,-36.1265,884.0,3.687,34.889,-0.00366104054393,9.95027e-05,0.024654,2.38452,nan,nan,nan,9.07562584095
2018-07-16 07:15:41,54.0105,-36.1265,888.0,3.685,34.888,-0.00366104054428,9.88669e-05,0.024654,2.38452,nan,nan,nan,9.07578289741
2018-07-16 07:15:41,54.0105,-36.1265,892.0,3.681,34.888,-0.00366104054507,0.0001004564,0.024654,2.3717,nan,nan,nan,9.0779371331
2018-07-16 07:15:41,54.0105,-36.1265,896.0,3.678,34.888,-0.00366104054561,9.91848e-05,0.022893,2.35888,nan,nan,nan,9.08235966503
2018-07-16 07:15:41,54.0105,-36.1265,900.0,3.67,34.888,-0.00366104054687,0.0001033175,0.024654,2.38452,nan,nan,nan,9.08312319795
2018-07-16 07:15:41,54.0105,-36.1265,904.0,3.668,34.888,-0.00366104054728,0.0001052249,0.022893,2.35888,nan,nan,nan,9.08340392734
2018-07-16 07:15:41,54.0105,-36.1265,908.0,3.666,34.888,-0.00366104054748,0.0001007743,0.026415,2.3717,nan,nan,nan,9.0799011467
2018-07-16 07:15:41,54.0105,-36.1265,912.0,3.667,34.888,-0.00366104054742,9.72774e-05,0.024654,2.38452,nan,nan,nan,9.08087772577
2018-07-16 07:15:41,54.0105,-36.1265,916.0,3.666,34.888,-0.00366104054751,9.82311e-05,0.024654,2.3717,nan,nan,nan,9.08261791046
2018-07-16 07:15:41,54.0105,-36.1265,920.0,3.667,34.888,-0.00366104054749,0.0001096755,0.026415,2.3717,nan,nan,nan,9.08295476516
2018-07-16 07:15:41,54.0105,-36.1265,924.0,3.666,34.888,-0.00366104054772,9.79132e-05,0.022893,2.35888,nan,nan,nan,9.08475156876
2018-07-16 07:15:41,54.0105,-36.1265,928.0,3.663,34.888,-0.00366104054825,0.0001020459,0.024654,2.38452,nan,nan,nan,9.08744754874
2018-07-16 07:15:41,54.0105,-36.1265,932.0,3.657,34.888,-0.00366104054922,0.0001052249,0.026415,2.38452,nan,nan,nan,9.08969490904
2018-07-16 07:15:41,54.0105,-36.1265,936.0,3.654,34.888,-0.00366104054981,0.0001084039,0.024654,2.3717,nan,nan,nan,9.09374178575
2018-07-16 07:15:41,54.0105,-36.1265,939.9,3.651,34.888,-0.00366104055039,0.0001262063,0.024654,2.35888,nan,nan,nan,9.09216775155
2018-07-16 07:15:41,54.0105,-36.1265,944.0,3.649,34.888,-0.00366104055068,0.0001163514,0.026415,2.35888,nan,nan,nan,9.09475383216
2018-07-16 07:15:41,54.0105,-36.1265,948.0,3.649,34.888,-0.00366104055076,0.000111265,0.022893,2.38452,nan,nan,nan,9.09228017206
2018-07-16 07:15:41,54.0105,-36.1265,952.0,3.648,34.888,-0.00366104055092,0.0001026817,0.024654,2.3717,nan,nan,nan,9.08947014395
2018-07-16 07:15:41,54.0105,-36.1265,956.0,3.647,34.888,-0.00366104055118,9.72774e-05,0.024654,2.3717,nan,nan,nan,9.08127063684
2018-07-16 07:15:41,54.0105,-36.1265,960.0,3.645,34.888,-0.00366104055163,9.79132e-05,0.024654,2.38452,nan,nan,nan,9.07633261986
2018-07-16 07:15:41,54.0105,-36.1265,964.0,3.641,34.887,-0.00366104055245,0.0001068144,0.026415,2.39734,nan,nan,nan,9.07992359543
2018-07-16 07:15:41,54.0105,-36.1265,968.0,3.629,34.886,-0.0036610405545,0.0001001385,0.024654,2.38452,nan,nan,nan,9.08947014395
2018-07-16 07:15:41,54.0105,-36.1265,972.0,3.622,34.886,-0.00366104055569,0.0001033175,0.024654,2.38452,nan,nan,nan,9.09452892165
2018-07-16 07:15:41,54.0105,-36.1265,976.0,3.618,34.885,-0.00366104055619,9.95027e-05,0.024654,2.3717,nan,nan,nan,9.09933216622
2018-07-16 07:15:41,54.0105,-36.1265,980.0,3.615,34.885,-0.00366104055682,0.0001007743,0.024654,2.3717,nan,nan,nan,9.10341780624
2018-07-16 07:15:41,54.0105,-36.1265,984.0,3.611,34.884,-0.00366104055747,0.0001004564,0.024654,2.38452,nan,nan,nan,9.10608644127
2018-07-16 07:15:41,54.0105,-36.1265,988.0,3.609,34.884,-0.0036610405578,0.0001010922,0.024654,2.38452,nan,nan,nan,9.10533192479
2018-07-16 07:15:41,54.0105,-36.1265,992.0,3.611,34.884,-0.00366104055757,0.000101728,0.026415,2.39734,nan,nan,nan,9.10488150185
2018-07-16 07:15:41,54.0105,-36.1265,994.5,3.609,34.884,nan,nan,nan,nan,nan,nan,nan,nan
