datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-03-12 07:05:14,52.4169,-38.2665,872.0,3.649,34.888,-0.00366104055056,9.18731e-05,0.026415,2.38452,nan,nan,nan,9.1156086029
2018-03-12 07:05:14,52.4169,-38.2665,876.0,3.648,34.888,-0.00366104055077,9.12373e-05,0.022893,2.39734,nan,nan,nan,9.11646560159
2018-03-12 07:05:14,52.4169,-38.2665,880.0,3.647,34.888,-0.00366104055098,9.25089e-05,0.022893,2.39734,nan,nan,nan,9.11815732147
2018-03-12 07:05:14,52.4169,-38.2665,884.0,3.642,34.887,-0.0036610405519,9.18731e-05,0.022893,2.38452,nan,nan,nan,9.11873258942
2018-03-12 07:05:14,52.4169,-38.2665,888.0,3.639,34.887,-0.0036610405523,9.15552e-05,0.022893,2.38452,nan,nan,nan,9.11815732147
2018-03-12 07:05:14,52.4169,-38.2665,892.0,3.639,34.887,-0.00366104055237,9.63237e-05,0.024654,2.38452,nan,nan,nan,9.11716480153
2018-03-12 07:05:14,52.4169,-38.2665,896.0,3.637,34.887,-0.00366104055268,9.18731e-05,0.024654,2.38452,nan,nan,nan,9.11872130925
2018-03-12 07:05:14,52.4169,-38.2665,900.0,3.634,34.887,-0.00366104055338,9.2191e-05,0.022893,2.39734,nan,nan,nan,9.12069558617
2018-03-12 07:05:14,52.4169,-38.2665,904.0,3.629,34.887,-0.00366104055409,9.15552e-05,0.022893,2.3717,nan,nan,nan,9.12181268309
2018-03-12 07:05:14,52.4169,-38.2665,908.1,3.627,34.887,-0.00366104055457,9.15552e-05,0.024654,2.38452,nan,nan,nan,9.12575200195
2018-03-12 07:05:14,52.4169,-38.2665,912.0,3.622,34.886,-0.00366104055544,9.2191e-05,0.022893,2.39734,nan,nan,nan,9.1279990901
2018-03-12 07:05:14,52.4169,-38.2665,916.0,3.617,34.886,-0.00366104055631,9.2191e-05,0.022893,2.38452,nan,nan,nan,9.1310715287
2018-03-12 07:05:14,52.4169,-38.2665,920.0,3.612,34.885,-0.00366104055715,9.2191e-05,0.024654,2.38452,nan,nan,nan,9.13137657909
2018-03-12 07:05:14,52.4169,-38.2665,924.0,3.607,34.885,-0.003661040558,9.15552e-05,0.022893,2.3717,nan,nan,nan,9.13523027364
2018-03-12 07:05:14,52.4169,-38.2665,928.0,3.605,34.885,-0.00366104055842,9.18731e-05,0.021132,2.3717,nan,nan,nan,9.13590853892
2018-03-12 07:05:14,52.4169,-38.2665,932.0,3.603,34.885,-0.00366104055873,9.25089e-05,0.022893,2.38452,nan,nan,nan,9.13658686282
2018-03-12 07:05:14,52.4169,-38.2665,936.0,3.601,34.884,-0.00366104055905,9.2191e-05,0.022893,2.3717,nan,nan,nan,9.1374913859
2018-03-12 07:05:14,52.4169,-38.2665,940.0,3.596,34.884,-0.00366104056001,9.18731e-05,0.024654,2.38452,nan,nan,nan,9.13850909898
2018-03-12 07:05:14,52.4169,-38.2665,944.0,3.594,34.884,-0.00366104056027,9.25089e-05,0.024654,2.38452,nan,nan,nan,9.1390632427
2018-03-12 07:05:14,52.4169,-38.2665,948.0,3.594,34.884,-0.00366104056027,9.2191e-05,0.024654,2.35888,nan,nan,nan,9.13715217753
2018-03-12 07:05:14,52.4169,-38.2665,952.0,3.594,34.884,-0.00366104056034,9.2191e-05,0.024654,2.39734,nan,nan,nan,9.13742354305
2018-03-12 07:05:14,52.4169,-38.2665,956.0,3.594,34.884,-0.00366104056045,9.2191e-05,0.024654,2.3717,nan,nan,nan,9.13839601324
2018-03-12 07:05:14,52.4169,-38.2665,960.0,3.59,34.884,-0.00366104056108,9.15552e-05,0.024654,2.38452,nan,nan,nan,9.14081640394
2018-03-12 07:05:14,52.4169,-38.2665,964.0,3.587,34.883,-0.00366104056161,9.28268e-05,0.022893,2.3717,nan,nan,nan,9.14107658381
2018-03-12 07:05:14,52.4169,-38.2665,968.0,3.584,34.883,-0.00366104056209,9.34626e-05,0.024654,2.38452,nan,nan,nan,9.14224184292
2018-03-12 07:05:14,52.4169,-38.2665,972.0,3.581,34.883,-0.00366104056273,9.2191e-05,0.022893,2.3717,nan,nan,nan,9.14320359478
2018-03-12 07:05:14,52.4169,-38.2665,976.0,3.58,34.883,-0.00366104056289,9.25089e-05,0.024654,2.3717,nan,nan,nan,9.1425812713
2018-03-12 07:05:14,52.4169,-38.2665,980.0,3.579,34.883,-0.00366104056316,9.31447e-05,0.022893,2.3717,nan,nan,nan,9.14056754431
2018-03-12 07:05:14,52.4169,-38.2665,984.0,3.577,34.883,-0.0036610405634,9.31447e-05,0.022893,2.42298,nan,nan,nan,9.13717479096
2018-03-12 07:05:14,52.4169,-38.2665,988.0,3.58,34.884,-0.00366104056296,9.31447e-05,0.022893,2.41016,nan,nan,nan,9.13707303102
2018-03-12 07:05:14,52.4169,-38.2665,990.7,3.578,34.884,nan,nan,nan,nan,nan,nan,nan,nan
