datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-10-14 07:14:15,53.517,-35.8837,896.0,3.668,34.895,-0.00366104054742,9.8549e-05,0.022893,2.38452,nan,nan,nan,8.97886624342
2018-10-14 07:14:15,53.517,-35.8837,900.0,3.666,34.895,-0.00366104054768,9.8549e-05,0.022893,2.38452,nan,nan,nan,8.97997428317
2018-10-14 07:14:15,53.517,-35.8837,904.0,3.665,34.895,-0.00366104054803,9.79132e-05,0.024654,2.41016,nan,nan,nan,8.98298895244
2018-10-14 07:14:15,53.517,-35.8837,908.0,3.659,34.894,-0.00366104054905,9.91848e-05,0.024654,2.41016,nan,nan,nan,8.98465195523
2018-10-14 07:14:15,53.517,-35.8837,912.0,3.654,34.894,-0.00366104054973,0.000104907,0.026415,2.41016,nan,nan,nan,8.98329935256
2018-10-14 07:14:15,53.517,-35.8837,916.0,3.654,34.894,-0.00366104054992,0.0001014101,0.026415,2.41016,nan,nan,nan,8.98298895244
2018-10-14 07:14:15,53.517,-35.8837,920.0,3.653,34.894,-0.00366104055019,9.88669e-05,0.022893,2.41016,nan,nan,nan,8.98409758136
2018-10-14 07:14:15,53.517,-35.8837,924.0,3.649,34.894,-0.00366104055071,9.79132e-05,0.024654,2.41016,nan,nan,nan,8.98366519723
2018-10-14 07:14:15,53.517,-35.8837,928.0,3.649,34.894,-0.00366104055079,0.0001004564,0.024654,2.41016,nan,nan,nan,8.98298895244
2018-10-14 07:14:15,53.517,-35.8837,932.0,3.646,34.894,-0.00366104055126,0.0001014101,0.026415,2.39734,nan,nan,nan,8.98342129887
2018-10-14 07:14:15,53.517,-35.8837,936.0,3.643,34.894,-0.00366104055186,0.0001014101,0.024654,2.39734,nan,nan,nan,8.98465195524
2018-10-14 07:14:15,53.517,-35.8837,940.0,3.64,34.894,-0.0036610405524,9.69595e-05,0.024654,2.39734,nan,nan,nan,8.98624877337
2018-10-14 07:14:15,53.517,-35.8837,944.0,3.638,34.894,-0.00366104055272,9.72774e-05,0.024654,2.41016,nan,nan,nan,8.98378714929
2018-10-14 07:14:15,53.517,-35.8837,948.0,3.635,34.893,-0.00366104055317,0.0001042712,0.024654,2.41016,nan,nan,nan,8.98538378942
2018-10-14 07:14:15,53.517,-35.8837,952.0,3.632,34.893,-0.00366104055378,0.0001026817,0.024654,2.41016,nan,nan,nan,8.9855168576
2018-10-14 07:14:15,53.517,-35.8837,956.0,3.629,34.893,-0.00366104055429,9.66416e-05,0.024654,2.41016,nan,nan,nan,8.9850178637
2018-10-14 07:14:15,53.517,-35.8837,960.0,3.627,34.893,-0.00366104055483,0.0001007743,0.024654,2.39734,nan,nan,nan,8.98409758136
2018-10-14 07:14:15,53.517,-35.8837,964.0,3.623,34.893,-0.00366104055534,9.75953e-05,0.022893,2.39734,nan,nan,nan,8.98479609893
2018-10-14 07:14:15,53.517,-35.8837,968.0,3.622,34.893,-0.00366104055565,0.0001039533,0.024654,2.42298,nan,nan,nan,8.98513983702
2018-10-14 07:14:15,53.517,-35.8837,972.0,3.62,34.893,-0.00366104055591,0.0001010922,0.026415,2.41016,nan,nan,nan,8.98409758136
2018-10-14 07:14:15,53.517,-35.8837,976.0,3.619,34.893,-0.00366104055619,9.95027e-05,0.022893,2.39734,nan,nan,nan,8.98465195524
2018-10-14 07:14:15,53.517,-35.8837,980.0,3.618,34.893,-0.0036610405564,9.8549e-05,0.024654,2.41016,nan,nan,nan,8.98119330978
2018-10-14 07:14:15,53.517,-35.8837,984.0,3.616,34.893,-0.00366104055664,9.72774e-05,0.026415,2.41016,nan,nan,nan,8.97994103968
2018-10-14 07:14:15,53.517,-35.8837,988.0,3.614,34.893,-0.00366104055707,9.8549e-05,0.024654,2.4358,nan,nan,nan,8.98199132186
2018-10-14 07:14:15,53.517,-35.8837,992.2,3.608,34.893,-0.00366104055794,0.0001249347,0.024654,2.42298,nan,nan,nan,8.98021807317
2018-10-14 07:14:15,53.517,-35.8837,994.6,3.609,34.893,-0.00366104055784,0.0001064965,0.024654,2.4358,nan,nan,nan,8.97689432432
