datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-10-28 07:16:35,52.7292,-35.4867,880.0,4.043,34.919,-0.00366104048208,0.0001001385,0.028176,2.46144,nan,nan,nan,8.73820293438
2018-10-28 07:16:35,52.7292,-35.4867,884.0,4.041,34.919,-0.00366104048253,0.000101728,0.026415,2.44862,nan,nan,nan,8.73882575935
2018-10-28 07:16:35,52.7292,-35.4867,888.0,4.032,34.919,-0.00366104048394,0.0001103113,0.026415,2.44862,nan,nan,nan,8.73881502056
2018-10-28 07:16:35,52.7292,-35.4867,892.0,4.024,34.919,-0.00366104048517,9.98206e-05,0.028176,2.47426,nan,nan,nan,8.7398997152
2018-10-28 07:16:35,52.7292,-35.4867,896.0,4.02,34.918,-0.00366104048606,0.000104907,0.028176,2.47426,nan,nan,nan,8.74020044999
2018-10-28 07:16:35,52.7292,-35.4867,900.0,4.015,34.918,-0.00366104048681,0.0001541815,0.028176,2.46144,nan,nan,nan,8.73973861216
2018-10-28 07:16:35,52.7292,-35.4867,904.0,4.013,34.918,-0.0036610404873,0.0001010922,0.028176,2.46144,nan,nan,nan,8.73881502056
2018-10-28 07:16:35,52.7292,-35.4867,908.0,4.009,34.918,-0.00366104048793,0.0001093576,0.028176,2.47426,nan,nan,nan,8.7387183721
2018-10-28 07:16:35,52.7292,-35.4867,912.0,4.008,34.918,-0.00366104048813,0.0001023638,0.029937,2.46144,nan,nan,nan,8.73712921789
2018-10-28 07:16:35,52.7292,-35.4867,916.0,4.006,34.918,-0.00366104048843,0.0001001385,0.024654,2.44862,nan,nan,nan,8.73927680235
2018-10-28 07:16:35,52.7292,-35.4867,920.0,4.003,34.918,-0.003661040489,0.0001010922,0.022893,2.46144,nan,nan,nan,8.73885797582
2018-10-28 07:16:35,52.7292,-35.4867,924.0,3.997,34.918,-0.00366104049007,0.0001042712,0.026415,2.47426,nan,nan,nan,8.73927680235
2018-10-28 07:16:35,52.7292,-35.4867,928.0,3.993,34.918,-0.00366104049075,0.0001029996,0.024654,2.46144,nan,nan,nan,8.74073750595
2018-10-28 07:16:35,52.7292,-35.4867,932.0,3.986,34.918,-0.00366104049211,0.0001033175,0.026415,2.46144,nan,nan,nan,8.73980305297
2018-10-28 07:16:35,52.7292,-35.4867,936.0,3.979,34.918,-0.00366104049316,0.0001029996,0.029937,2.47426,nan,nan,nan,8.74140350796
2018-10-28 07:16:35,52.7292,-35.4867,940.1,3.974,34.917,-0.00366104049416,9.95027e-05,0.026415,2.46144,nan,nan,nan,8.74148944795
2018-10-28 07:16:35,52.7292,-35.4867,944.0,3.963,34.917,-0.00366104049608,9.98206e-05,0.026415,2.44862,nan,nan,nan,8.7411564359
2018-10-28 07:16:35,52.7292,-35.4867,948.0,3.96,34.917,-0.0036610404965,9.95027e-05,0.026415,2.46144,nan,nan,nan,8.74363826295
2018-10-28 07:16:35,52.7292,-35.4867,952.0,3.956,34.917,-0.00366104049725,9.88669e-05,0.026415,2.47426,nan,nan,nan,8.74063009173
2018-10-28 07:16:35,52.7292,-35.4867,956.0,3.951,34.917,-0.00366104049811,9.95027e-05,0.028176,2.47426,nan,nan,nan,8.74258526783
2018-10-28 07:16:35,52.7292,-35.4867,960.0,3.949,34.917,-0.00366104049853,9.95027e-05,0.026415,2.44862,nan,nan,nan,8.74030785815
2018-10-28 07:16:35,52.7292,-35.4867,964.0,3.946,34.917,-0.00366104049894,0.0001001385,0.026415,2.48708,nan,nan,nan,8.74030785815
2018-10-28 07:16:35,52.7292,-35.4867,968.0,3.941,34.917,-0.00366104049998,0.0001007743,0.026415,2.46144,nan,nan,nan,8.73837474308
2018-10-28 07:16:35,52.7292,-35.4867,972.0,3.936,34.917,-0.00366104050088,9.88669e-05,0.024654,2.46144,nan,nan,nan,8.73959899229
2018-10-28 07:16:35,52.7292,-35.4867,976.0,3.933,34.917,-0.00366104050128,0.0001020459,0.022893,2.47426,nan,nan,nan,8.73826736219
2018-10-28 07:16:35,52.7292,-35.4867,980.0,3.93,34.917,-0.00366104050194,0.0001023638,0.024654,2.47426,nan,nan,nan,8.73891167025
2018-10-28 07:16:35,52.7292,-35.4867,984.0,3.92,34.917,-0.00366104050353,0.0001004564,0.026415,2.4999,nan,nan,nan,8.73837474308
2018-10-28 07:16:35,52.7292,-35.4867,988.0,3.916,34.917,-0.00366104050422,0.000101728,0.026415,2.48708,nan,nan,nan,8.73654947397
2018-10-28 07:16:35,52.7292,-35.4867,991.8,3.914,34.918,-0.00366104050449,9.8549e-05,0.026415,2.4999,nan,nan,nan,8.73504663981
