datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-08-03 07:19:00,54.3291,-36.0915,880.0,3.642,34.887,-0.00366104055188,0.0001010922,0.021132,2.3717,nan,nan,nan,9.09520367259
2018-08-03 07:19:00,54.3291,-36.0915,884.0,3.639,34.887,-0.00366104055245,9.79132e-05,0.028176,2.3717,nan,nan,nan,9.09644086716
2018-08-03 07:19:00,54.3291,-36.0915,888.0,3.633,34.887,-0.0036610405535,9.79132e-05,0.026415,2.38452,nan,nan,nan,9.09824077219
2018-08-03 07:19:00,54.3291,-36.0915,892.0,3.63,34.887,-0.00366104055404,9.72774e-05,0.022893,2.3717,nan,nan,nan,9.09947844709
2018-08-03 07:19:00,54.3291,-36.0915,896.0,3.627,34.887,-0.00366104055446,0.0001001385,0.024654,2.3717,nan,nan,nan,9.10049123581
2018-08-03 07:19:00,54.3291,-36.0915,900.0,3.624,34.887,-0.00366104055496,0.000104907,0.022893,2.38452,nan,nan,nan,9.10082886117
2018-08-03 07:19:00,54.3291,-36.0915,904.0,3.623,34.887,-0.0036610405551,9.88669e-05,0.024654,2.3717,nan,nan,nan,9.10020989246
2018-08-03 07:19:00,54.3291,-36.0915,908.0,3.622,34.887,-0.00366104055536,0.0001001385,0.026415,2.38452,nan,nan,nan,9.10206694546
2018-08-03 07:19:00,54.3291,-36.0915,912.0,3.621,34.887,-0.00366104055558,0.0001084039,0.024654,2.3717,nan,nan,nan,9.10364297237
2018-08-03 07:19:00,54.3291,-36.0915,916.0,3.619,34.887,-0.00366104055607,9.75953e-05,0.024654,2.38452,nan,nan,nan,9.10596256044
2018-08-03 07:19:00,54.3291,-36.0915,920.0,3.614,34.886,-0.00366104055685,9.72774e-05,0.022893,2.35888,nan,nan,nan,9.11186597054
2018-08-03 07:19:00,54.3291,-36.0915,924.0,3.611,34.886,-0.00366104055749,9.79132e-05,0.026415,2.3717,nan,nan,nan,9.11572136053
2018-08-03 07:19:00,54.3291,-36.0915,928.0,3.604,34.886,-0.00366104055853,9.88669e-05,0.022893,2.35888,nan,nan,nan,9.11986068839
2018-08-03 07:19:00,54.3291,-36.0915,932.0,3.6,34.885,-0.00366104055931,9.69595e-05,0.024654,2.35888,nan,nan,nan,9.12337011415
2018-08-03 07:19:00,54.3291,-36.0915,936.0,3.595,34.885,-0.00366104056014,9.69595e-05,0.026415,2.3717,nan,nan,nan,9.12361842885
2018-08-03 07:19:00,54.3291,-36.0915,940.0,3.593,34.885,-0.00366104056048,9.63237e-05,0.022893,2.3717,nan,nan,nan,9.12587619605
2018-08-03 07:19:00,54.3291,-36.0915,944.0,3.593,34.885,-0.00366104056055,9.63237e-05,0.024654,2.35888,nan,nan,nan,9.12663269345
2018-08-03 07:19:00,54.3291,-36.0915,948.0,3.592,34.885,-0.00366104056076,9.60058e-05,0.024654,2.35888,nan,nan,nan,9.12638428327
2018-08-03 07:19:00,54.3291,-36.0915,952.0,3.591,34.885,-0.003661040561,9.72774e-05,0.022893,2.38452,nan,nan,nan,9.12650848737
2018-08-03 07:19:00,54.3291,-36.0915,956.0,3.588,34.885,-0.00366104056144,9.72774e-05,0.024654,2.35888,nan,nan,nan,9.12499558951
2018-08-03 07:19:00,54.3291,-36.0915,960.0,3.585,34.884,-0.00366104056206,9.82311e-05,0.022893,2.35888,nan,nan,nan,9.12060532267
2018-08-03 07:19:00,54.3291,-36.0915,964.0,3.583,34.884,-0.00366104056245,0.0001201662,0.024654,2.3717,nan,nan,nan,9.11610474861
2018-08-03 07:19:00,54.3291,-36.0915,968.0,3.581,34.884,-0.00366104056279,9.79132e-05,0.024654,2.38452,nan,nan,nan,9.11221535753
2018-08-03 07:19:00,54.3291,-36.0915,972.0,3.58,34.884,-0.00366104056302,9.79132e-05,0.022893,2.3717,nan,nan,nan,9.1149095418
2018-08-03 07:19:00,54.3291,-36.0915,976.0,3.579,34.884,-0.00366104056305,0.0001014101,0.022893,2.38452,nan,nan,nan,9.11246331904
2018-08-03 07:19:00,54.3291,-36.0915,980.0,3.579,34.884,-0.00366104056318,9.88669e-05,0.022893,2.38452,nan,nan,nan,9.10913903348
2018-08-03 07:19:00,54.3291,-36.0915,984.0,3.578,34.884,-0.0036610405633,9.72774e-05,0.024654,2.38452,nan,nan,nan,9.11046857841
2018-08-03 07:19:00,54.3291,-36.0915,987.6,3.577,34.884,-0.0036610405634,9.63237e-05,0.019371,2.3717,nan,nan,nan,9.11059253054
