datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-10-09 07:23:08,53.6468,-39.8234,884.0,3.537,34.879,-0.00366104057019,0.000101728,0.022893,2.32042,nan,nan,nan,9.35379582002
2017-10-09 07:23:08,53.6468,-39.8234,888.0,3.538,34.879,-0.00366104057009,0.0001007743,0.022893,2.32042,nan,nan,nan,9.34694262845
2017-10-09 07:23:08,53.6468,-39.8234,892.0,3.54,34.879,-0.00366104056975,0.0001001385,0.021132,2.33324,nan,nan,nan,9.34775541108
2017-10-09 07:23:08,53.6468,-39.8234,896.0,3.541,34.88,-0.00366104056956,0.0001014101,0.022893,2.33324,nan,nan,nan,9.34833602083
2017-10-09 07:23:08,53.6468,-39.8234,900.0,3.536,34.879,-0.00366104057052,0.0001007743,0.022893,2.33324,nan,nan,nan,9.356015658
2017-10-09 07:23:08,53.6468,-39.8234,904.0,3.532,34.879,-0.00366104057111,0.0001007743,0.024654,2.33324,nan,nan,nan,9.35627138582
2017-10-09 07:23:08,53.6468,-39.8234,908.0,3.531,34.879,-0.00366104057138,0.0001004564,0.024654,2.32042,nan,nan,nan,9.35693399149
2017-10-09 07:23:08,53.6468,-39.8234,912.0,3.529,34.879,-0.00366104057173,0.0001010922,0.022893,2.3076,nan,nan,nan,9.35627138582
2017-10-09 07:23:08,53.6468,-39.8234,916.0,3.528,34.878,-0.00366104057197,0.000101728,0.022893,2.33324,nan,nan,nan,9.35414444478
2017-10-09 07:23:08,53.6468,-39.8234,920.0,3.526,34.878,-0.00366104057225,0.0001023638,0.024654,2.33324,nan,nan,nan,9.35356341198
2017-10-09 07:23:08,53.6468,-39.8234,924.0,3.524,34.878,-0.00366104057251,0.0001007743,0.022893,2.32042,nan,nan,nan,9.35449308477
2017-10-09 07:23:08,53.6468,-39.8234,928.0,3.525,34.878,-0.00366104057248,0.0001014101,0.022893,2.34606,nan,nan,nan,9.35420255038
2017-10-09 07:23:08,53.6468,-39.8234,932.0,3.524,34.878,-0.00366104057265,0.0001007743,0.021132,2.32042,nan,nan,nan,9.35136749032
2017-10-09 07:23:08,53.6468,-39.8234,936.0,3.523,34.878,-0.00366104057275,0.000108086,0.022893,2.32042,nan,nan,nan,9.35158821702
2017-10-09 07:23:08,53.6468,-39.8234,940.0,3.522,34.878,-0.00366104057292,0.0001007743,0.022893,2.3076,nan,nan,nan,9.35111191968
2017-10-09 07:23:08,53.6468,-39.8234,943.9,3.521,34.878,-0.0036610405732,0.0001020459,0.022893,2.34606,nan,nan,nan,9.34943929587
2017-10-09 07:23:08,53.6468,-39.8234,948.0,3.518,34.878,-0.00366104057361,0.0001004564,0.024654,2.34606,nan,nan,nan,9.34868440699
2017-10-09 07:23:08,53.6468,-39.8234,952.0,3.517,34.878,-0.00366104057379,0.0001014101,0.024654,2.33324,nan,nan,nan,9.34710517835
2017-10-09 07:23:08,53.6468,-39.8234,956.0,3.517,34.878,-0.00366104057389,0.0001004564,0.024654,2.33324,nan,nan,nan,9.34246220067
2017-10-09 07:23:08,53.6468,-39.8234,960.0,3.517,34.878,-0.00366104057393,0.0001010922,0.024654,2.32042,nan,nan,nan,9.33666227998
2017-10-09 07:23:08,53.6468,-39.8234,964.0,3.516,34.879,-0.00366104057402,0.0001029996,0.022893,2.34606,nan,nan,nan,9.32572353037
2017-10-09 07:23:08,53.6468,-39.8234,968.0,3.519,34.879,-0.0036610405735,0.0001026817,0.022893,2.33324,nan,nan,nan,9.31646515668
2017-10-09 07:23:08,53.6468,-39.8234,972.0,3.523,34.88,-0.00366104057296,0.0001058607,0.024654,2.33324,nan,nan,nan,9.31030274102
2017-10-09 07:23:08,53.6468,-39.8234,976.0,3.523,34.88,-0.0036610405729,0.0001014101,0.024654,2.34606,nan,nan,nan,9.30799162167
2017-10-09 07:23:08,53.6468,-39.8234,980.0,3.524,34.88,-0.00366104057273,0.000101728,0.024654,2.35888,nan,nan,nan,9.30577357907
2017-10-09 07:23:08,53.6468,-39.8234,984.0,3.524,34.88,-0.00366104057266,0.0001020459,0.026415,2.34606,nan,nan,nan,9.30041586377
2017-10-09 07:23:08,53.6468,-39.8234,988.0,3.526,34.88,-0.00366104057241,0.0001033175,0.024654,2.35888,nan,nan,nan,9.29400059808
2017-10-09 07:23:08,53.6468,-39.8234,992.0,3.525,34.881,-0.00366104057245,0.0001014101,0.026415,2.3717,nan,nan,nan,9.28825894734
2017-10-09 07:23:08,53.6468,-39.8234,994.3,3.525,34.881,nan,nan,nan,nan,nan,nan,nan,nan
