datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-02-04 07:26:25,52.185,-39.8048,888.0,3.676,34.889,-0.00366104054585,9.44163e-05,0.024654,2.38452,nan,nan,nan,9.12043608139
2018-02-04 07:26:25,52.185,-39.8048,892.0,3.675,34.889,-0.00366104054604,9.69595e-05,0.024654,2.38452,nan,nan,nan,9.11978171618
2018-02-04 07:26:25,52.185,-39.8048,896.0,3.675,34.889,-0.0036610405462,9.44163e-05,0.022893,2.38452,nan,nan,nan,9.1205489085
2018-02-04 07:26:25,52.185,-39.8048,900.0,3.672,34.889,-0.00366104054659,9.40984e-05,0.026415,2.38452,nan,nan,nan,9.12348298349
2018-02-04 07:26:25,52.185,-39.8048,904.0,3.666,34.888,-0.00366104054766,9.98206e-05,0.024654,2.39734,nan,nan,nan,9.12653107014
2018-02-04 07:26:25,52.185,-39.8048,908.0,3.66,34.888,-0.00366104054878,9.50521e-05,0.024654,2.41016,nan,nan,nan,9.13104893285
2018-02-04 07:26:25,52.185,-39.8048,912.0,3.657,34.887,-0.00366104054923,9.37805e-05,0.022893,2.38452,nan,nan,nan,9.12952386324
2018-02-04 07:26:25,52.185,-39.8048,916.0,3.653,34.887,-0.00366104055002,9.34626e-05,0.026415,2.38452,nan,nan,nan,9.13026941578
2018-02-04 07:26:25,52.185,-39.8048,920.0,3.65,34.887,-0.00366104055046,9.34626e-05,0.022893,2.38452,nan,nan,nan,9.12890262358
2018-02-04 07:26:25,52.185,-39.8048,924.0,3.648,34.887,-0.00366104055088,9.25089e-05,0.021132,2.38452,nan,nan,nan,9.130258119
2018-02-04 07:26:25,52.185,-39.8048,928.0,3.643,34.887,-0.00366104055175,9.34626e-05,0.026415,2.3717,nan,nan,nan,9.130258119
2018-02-04 07:26:25,52.185,-39.8048,932.0,3.642,34.887,-0.00366104055181,9.31447e-05,0.022893,2.38452,nan,nan,nan,9.12788615573
2018-02-04 07:26:25,52.185,-39.8048,936.0,3.642,34.887,-0.00366104055195,9.50521e-05,0.024654,2.3717,nan,nan,nan,9.12799909009
2018-02-04 07:26:25,52.185,-39.8048,940.0,3.641,34.887,-0.00366104055214,9.34626e-05,0.022893,2.3717,nan,nan,nan,9.1277619298
2018-02-04 07:26:25,52.185,-39.8048,944.0,3.64,34.887,-0.00366104055219,9.28268e-05,0.022893,2.38452,nan,nan,nan,9.12474723118
2018-02-04 07:26:25,52.185,-39.8048,948.0,3.64,34.887,-0.00366104055222,9.66416e-05,0.021132,2.38452,nan,nan,nan,9.12698273932
2018-02-04 07:26:25,52.185,-39.8048,952.0,3.64,34.887,-0.00366104055228,9.34626e-05,0.026415,2.39734,nan,nan,nan,9.12400220341
2018-02-04 07:26:25,52.185,-39.8048,956.0,3.638,34.887,-0.00366104055273,9.44163e-05,0.022893,2.3717,nan,nan,nan,9.12487140936
2018-02-04 07:26:25,52.185,-39.8048,960.0,3.634,34.887,-0.00366104055344,9.34626e-05,0.021132,2.38452,nan,nan,nan,9.12287350832
2018-02-04 07:26:25,52.185,-39.8048,964.0,3.633,34.887,-0.00366104055361,9.34626e-05,0.022893,2.39734,nan,nan,nan,9.1200976098
2018-02-04 07:26:25,52.185,-39.8048,968.0,3.632,34.887,-0.00366104055374,9.25089e-05,0.024654,2.39734,nan,nan,nan,9.11885667236
2018-02-04 07:26:25,52.185,-39.8048,972.0,3.632,34.887,-0.00366104055379,9.31447e-05,0.022893,2.38452,nan,nan,nan,9.12061660554
2018-02-04 07:26:25,52.185,-39.8048,976.0,3.632,34.887,-0.00366104055394,9.37805e-05,0.022893,2.38452,nan,nan,nan,9.11898075727
2018-02-04 07:26:25,52.185,-39.8048,980.0,3.632,34.887,-0.00366104055384,9.69595e-05,0.022893,2.41016,nan,nan,nan,9.11973658956
2018-02-04 07:26:25,52.185,-39.8048,984.0,3.631,34.887,-0.00366104055419,9.31447e-05,0.024654,2.41016,nan,nan,nan,9.12160956272
2018-02-04 07:26:25,52.185,-39.8048,988.0,3.624,34.887,-0.00366104055523,9.31447e-05,0.026415,2.41016,nan,nan,nan,9.12182396771
2018-02-04 07:26:25,52.185,-39.8048,991.3,3.621,34.886,-0.00366104055576,9.34626e-05,0.019371,2.4358,nan,nan,nan,9.12337011414
