datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-11-14 07:26:37,53.4221,-39.176,892.0,3.543,34.882,-0.00366104056904,9.95027e-05,0.022893,2.34606,nan,nan,nan,9.28310883158
2017-11-14 07:26:37,53.4221,-39.176,896.0,3.54,34.881,-0.00366104056963,9.91848e-05,0.022893,2.34606,nan,nan,nan,9.28737155264
2017-11-14 07:26:37,53.4221,-39.176,900.0,3.538,34.881,-0.00366104057,9.66416e-05,0.022893,2.34606,nan,nan,nan,9.28921560081
2017-11-14 07:26:37,53.4221,-39.176,904.0,3.536,34.881,-0.00366104057026,9.95027e-05,0.022893,2.33324,nan,nan,nan,9.29016084155
2017-11-14 07:26:37,53.4221,-39.176,908.0,3.536,34.881,-0.00366104057039,9.69595e-05,0.022893,2.33324,nan,nan,nan,9.29106007745
2017-11-14 07:26:37,53.4221,-39.176,912.0,3.532,34.88,-0.00366104057099,9.82311e-05,0.024654,2.35888,nan,nan,nan,9.29405826623
2017-11-14 07:26:37,53.4221,-39.176,916.0,3.53,34.88,-0.00366104057136,9.91848e-05,0.021132,2.34606,nan,nan,nan,9.29605384232
2017-11-14 07:26:37,53.4221,-39.176,920.0,3.528,34.88,-0.00366104057179,9.537e-05,0.024654,2.34606,nan,nan,nan,9.29763450986
2017-11-14 07:26:37,53.4221,-39.176,924.0,3.526,34.88,-0.00366104057204,9.82311e-05,0.024654,2.34606,nan,nan,nan,9.29913470427
2017-11-14 07:26:37,53.4221,-39.176,928.0,3.525,34.88,-0.00366104057231,9.63237e-05,0.024654,2.33324,nan,nan,nan,9.29809607796
2017-11-14 07:26:37,53.4221,-39.176,932.0,3.525,34.88,-0.00366104057225,9.88669e-05,0.022893,2.34606,nan,nan,nan,9.29644609543
2017-11-14 07:26:37,53.4221,-39.176,936.0,3.525,34.88,-0.00366104057229,9.72774e-05,0.022893,2.33324,nan,nan,nan,9.29694220798
2017-11-14 07:26:37,53.4221,-39.176,940.0,3.524,34.88,-0.0036610405725,9.82311e-05,0.024654,2.32042,nan,nan,nan,9.29913470427
2017-11-14 07:26:37,53.4221,-39.176,944.0,3.522,34.88,-0.00366104057292,9.69595e-05,0.021132,2.33324,nan,nan,nan,9.30259777298
2017-11-14 07:26:37,53.4221,-39.176,948.0,3.517,34.879,-0.00366104057383,0.0001007743,0.024654,2.33324,nan,nan,nan,9.30516141589
2017-11-14 07:26:37,53.4221,-39.176,952.0,3.514,34.879,-0.00366104057422,9.75953e-05,0.022893,2.34606,nan,nan,nan,9.30696338955
2017-11-14 07:26:37,53.4221,-39.176,956.0,3.513,34.879,-0.00366104057447,9.79132e-05,0.022893,2.34606,nan,nan,nan,9.30490732427
2017-11-14 07:26:37,53.4221,-39.176,960.0,3.513,34.879,-0.00366104057453,9.75953e-05,0.022893,2.33324,nan,nan,nan,9.30669768827
2017-11-14 07:26:37,53.4221,-39.176,964.0,3.512,34.879,-0.00366104057477,9.72774e-05,0.021132,2.33324,nan,nan,nan,9.30503436906
2017-11-14 07:26:37,53.4221,-39.176,968.0,3.512,34.879,-0.00366104057481,9.72774e-05,0.022893,2.33324,nan,nan,nan,9.30310581668
2017-11-14 07:26:37,53.4221,-39.176,972.0,3.511,34.879,-0.00366104057495,0.0001039533,0.022893,2.35888,nan,nan,nan,9.30519606538
2017-11-14 07:26:37,53.4221,-39.176,976.0,3.51,34.879,-0.00366104057513,9.66416e-05,0.024654,2.35888,nan,nan,nan,9.3047802815
2017-11-14 07:26:37,53.4221,-39.176,980.0,3.509,34.879,-0.00366104057535,9.79132e-05,0.024654,2.34606,nan,nan,nan,9.30669768827
2017-11-14 07:26:37,53.4221,-39.176,984.0,3.507,34.879,-0.00366104057571,0.0001001385,0.022893,2.34606,nan,nan,nan,9.30876577182
2017-11-14 07:26:37,53.4221,-39.176,988.0,3.504,34.879,-0.00366104057622,0.0001010922,0.022893,2.35888,nan,nan,nan,9.31025651205
2017-11-14 07:26:37,53.4221,-39.176,992.0,3.502,34.879,-0.00366104057654,9.91848e-05,0.024654,2.35888,nan,nan,nan,9.3104876596
2017-11-14 07:26:37,53.4221,-39.176,994.1,3.501,34.879,nan,nan,nan,nan,nan,nan,nan,nan
