datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-06-20 07:02:42,53.6465,-36.4616,884.0,3.698,34.89,-0.00366104054195,9.69595e-05,0.024654,2.38452,nan,nan,nan,9.04674757165
2018-06-20 07:02:42,53.6465,-36.4616,888.0,3.698,34.89,-0.00366104054209,9.75953e-05,0.026415,2.38452,nan,nan,nan,9.05022432114
2018-06-20 07:02:42,53.6465,-36.4616,892.0,3.694,34.89,-0.00366104054263,9.8549e-05,0.022893,2.38452,nan,nan,nan,9.05469830513
2018-06-20 07:02:42,53.6465,-36.4616,896.0,3.689,34.89,-0.00366104054352,9.72774e-05,0.026415,2.3717,nan,nan,nan,9.06314994919
2018-06-20 07:02:42,53.6465,-36.4616,900.0,3.686,34.89,-0.003661040544,9.72774e-05,0.024654,2.38452,nan,nan,nan,9.06776583539
2018-06-20 07:02:42,53.6465,-36.4616,904.0,3.686,34.89,-0.00366104054404,0.0001023638,0.022893,2.3717,nan,nan,nan,9.07000754123
2018-06-20 07:02:42,53.6465,-36.4616,908.0,3.686,34.89,-0.00366104054409,9.95027e-05,0.024654,2.38452,nan,nan,nan,9.07486304024
2018-06-20 07:02:42,53.6465,-36.4616,912.0,3.685,34.89,-0.00366104054438,9.8549e-05,0.024654,2.3717,nan,nan,nan,9.07772392704
2018-06-20 07:02:42,53.6465,-36.4616,916.0,3.686,34.89,-0.00366104054413,0.0001217557,0.021132,2.3717,nan,nan,nan,9.07896958156
2018-06-20 07:02:42,53.6465,-36.4616,920.0,3.689,34.891,-0.00366104054376,9.60058e-05,0.024654,2.35888,nan,nan,nan,9.08129308949
2018-06-20 07:02:42,53.6465,-36.4616,924.0,3.686,34.891,-0.00366104054431,9.69595e-05,0.022893,2.38452,nan,nan,nan,9.08947014394
2018-06-20 07:02:42,53.6465,-36.4616,928.0,3.678,34.891,-0.00366104054566,9.66416e-05,0.026415,2.38452,nan,nan,nan,9.0921115419
2018-06-20 07:02:42,53.6465,-36.4616,932.0,3.677,34.891,-0.00366104054582,9.69595e-05,0.024654,2.35888,nan,nan,nan,9.09220147753
2018-06-20 07:02:42,53.6465,-36.4616,936.0,3.677,34.891,-0.00366104054598,9.69595e-05,0.022893,2.38452,nan,nan,nan,9.09595721327
2018-06-20 07:02:42,53.6465,-36.4616,940.0,3.669,34.89,-0.00366104054744,9.50521e-05,0.022893,2.3717,nan,nan,nan,9.10357542184
2018-06-20 07:02:42,53.6465,-36.4616,944.0,3.661,34.89,-0.00366104054878,9.50521e-05,0.021132,2.35888,nan,nan,nan,9.10445362405
2018-06-20 07:02:42,53.6465,-36.4616,948.0,3.659,34.89,-0.0036610405491,0.000101728,0.022893,2.35888,nan,nan,nan,9.1063342088
2018-06-20 07:02:42,53.6465,-36.4616,952.0,3.656,34.89,-0.00366104054961,9.56879e-05,0.024654,2.38452,nan,nan,nan,9.10730282986
2018-06-20 07:02:42,53.6465,-36.4616,956.0,3.655,34.89,-0.00366104054994,9.44163e-05,0.022893,2.35888,nan,nan,nan,9.10908270181
2018-06-20 07:02:42,53.6465,-36.4616,960.0,3.649,34.889,-0.00366104055095,9.44163e-05,0.022893,2.35888,nan,nan,nan,9.1132185229
2018-06-20 07:02:42,53.6465,-36.4616,964.0,3.64,34.889,-0.00366104055247,9.75953e-05,0.022893,2.38452,nan,nan,nan,9.11731141588
2018-06-20 07:02:42,53.6465,-36.4616,968.0,3.633,34.889,-0.00366104055372,0.0001014101,0.024654,2.38452,nan,nan,nan,9.12487140936
2018-06-20 07:02:42,53.6465,-36.4616,972.0,3.626,34.888,-0.00366104055482,9.72774e-05,0.022893,2.3717,nan,nan,nan,9.12801038362
2018-06-20 07:02:42,53.6465,-36.4616,976.0,3.623,34.888,-0.0036610405553,0.0001182588,0.022893,2.38452,nan,nan,nan,9.12294122545
2018-06-20 07:02:42,53.6465,-36.4616,980.0,3.625,34.888,-0.00366104055513,9.79132e-05,0.024654,2.39734,nan,nan,nan,9.12083098338
2018-06-20 07:02:42,53.6465,-36.4616,984.0,3.622,34.888,-0.00366104055568,9.63237e-05,0.022893,2.38452,nan,nan,nan,9.12261393144
2018-06-20 07:02:42,53.6465,-36.4616,987.4,3.618,34.887,-0.00366104055615,9.37805e-05,0.022893,2.39734,nan,nan,nan,9.12167726892
