datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-09-12 07:15:29,54.1854,-35.5196,880.0,3.792,34.897,-0.00366104052566,0.0001004564,0.026415,2.41016,nan,nan,nan,8.94318357322
2018-09-12 07:15:29,54.1854,-35.5196,884.0,3.789,34.897,-0.00366104052615,0.0001001385,0.026415,2.39734,nan,nan,nan,8.94120969305
2018-09-12 07:15:29,54.1854,-35.5196,888.0,3.787,34.897,-0.00366104052639,0.0001004564,0.024654,2.39734,nan,nan,nan,8.9401512833
2018-09-12 07:15:29,54.1854,-35.5196,892.0,3.785,34.897,-0.00366104052687,9.95027e-05,0.026415,2.42298,nan,nan,nan,8.94120969305
2018-09-12 07:15:29,54.1854,-35.5196,896.0,3.782,34.897,-0.00366104052736,9.95027e-05,0.026415,2.41016,nan,nan,nan,8.94200359545
2018-09-12 07:15:29,54.1854,-35.5196,900.0,3.781,34.897,-0.0036610405274,0.0001084039,0.024654,2.3717,nan,nan,nan,8.94058124478
2018-09-12 07:15:29,54.1854,-35.5196,904.0,3.781,34.898,-0.00366104052742,0.0001007743,0.026415,2.39734,nan,nan,nan,8.94001899226
2018-09-12 07:15:29,54.1854,-35.5196,908.0,3.781,34.897,-0.00366104052747,9.8549e-05,0.024654,2.41016,nan,nan,nan,8.93900483621
2018-09-12 07:15:29,54.1854,-35.5196,912.0,3.78,34.897,-0.0036610405276,9.98206e-05,0.022893,2.39734,nan,nan,nan,8.93617251807
2018-09-12 07:15:29,54.1854,-35.5196,916.0,3.78,34.897,-0.00366104052769,9.95027e-05,0.028176,2.39734,nan,nan,nan,8.93696590334
2018-09-12 07:15:29,54.1854,-35.5196,920.0,3.78,34.897,-0.00366104052773,0.0001007743,0.024654,2.41016,nan,nan,nan,8.93586400134
2018-09-12 07:15:29,54.1854,-35.5196,924.0,3.78,34.897,-0.00366104052776,9.95027e-05,0.024654,2.38452,nan,nan,nan,8.93586400134
2018-09-12 07:15:29,54.1854,-35.5196,928.0,3.779,34.898,-0.00366104052795,9.98206e-05,0.024654,2.41016,nan,nan,nan,8.93396909731
2018-09-12 07:15:29,54.1854,-35.5196,932.0,3.778,34.897,-0.00366104052814,0.0001001385,0.028176,2.42298,nan,nan,nan,8.93491649125
2018-09-12 07:15:29,54.1854,-35.5196,936.0,3.777,34.897,-0.00366104052844,9.91848e-05,0.022893,2.39734,nan,nan,nan,8.93381488138
2018-09-12 07:15:29,54.1854,-35.5196,940.0,3.775,34.897,-0.00366104052869,9.95027e-05,0.026415,2.39734,nan,nan,nan,8.93459700822
2018-09-12 07:15:29,54.1854,-35.5196,944.0,3.769,34.898,-0.00366104052978,9.88669e-05,0.024654,2.39734,nan,nan,nan,8.93539023178
2018-09-12 07:15:29,54.1854,-35.5196,948.0,3.767,34.897,-0.00366104053014,9.88669e-05,0.021132,2.42298,nan,nan,nan,8.93649206623
2018-09-12 07:15:29,54.1854,-35.5196,952.0,3.766,34.897,-0.00366104053036,9.72774e-05,0.024654,2.41016,nan,nan,nan,8.93507072917
2018-09-12 07:15:29,54.1854,-35.5196,956.0,3.764,34.897,-0.00366104053053,0.0001010922,0.024654,2.39734,nan,nan,nan,8.93362762332
2018-09-12 07:15:29,54.1854,-35.5196,960.0,3.763,34.897,-0.00366104053081,0.0001007743,0.024654,2.42298,nan,nan,nan,8.93145796376
2018-09-12 07:15:29,54.1854,-35.5196,964.0,3.761,34.897,-0.00366104053112,9.91848e-05,0.024654,2.39734,nan,nan,nan,8.93003755224
2018-09-12 07:15:29,54.1854,-35.5196,968.0,3.762,34.898,-0.00366104053101,9.95027e-05,0.024654,2.39734,nan,nan,nan,8.92768178647
2018-09-12 07:15:29,54.1854,-35.5196,972.0,3.761,34.898,-0.0036610405313,9.88669e-05,0.026415,2.42298,nan,nan,nan,8.93003755224
2018-09-12 07:15:29,54.1854,-35.5196,976.0,3.755,34.898,-0.00366104053252,9.91848e-05,0.026415,2.42298,nan,nan,nan,8.93223985207
2018-09-12 07:15:29,54.1854,-35.5196,980.0,3.747,34.898,-0.00366104053369,9.91848e-05,0.026415,2.42298,nan,nan,nan,8.93455294264
2018-09-12 07:15:29,54.1854,-35.5196,984.0,3.743,34.897,-0.00366104053419,9.95027e-05,0.024654,2.39734,nan,nan,nan,8.93523598749
2018-09-12 07:15:29,54.1854,-35.5196,988.1,3.745,34.898,-0.00366104053396,9.88669e-05,0.026415,2.4358,nan,nan,nan,8.93176630463
2018-09-12 07:15:29,54.1854,-35.5196,992.1,3.744,34.898,-0.00366104053419,9.75953e-05,0.028176,2.41016,nan,nan,nan,8.93271342853
2018-09-12 07:15:29,54.1854,-35.5196,996.9,3.741,34.898,-0.00366104053452,0.0001157156,0.024654,2.4358,nan,nan,nan,8.93331920817
