datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-03-26 07:08:05,52.0438,-38.0932,872.0,3.658,34.887,-0.00366104054917,9.15552e-05,0.022893,2.38452,nan,nan,nan,9.12191424525
2018-03-26 07:08:05,52.0438,-38.0932,876.0,3.649,34.887,-0.00366104055067,9.2191e-05,0.024654,2.39734,nan,nan,nan,9.12111306841
2018-03-26 07:08:05,52.0438,-38.0932,880.0,3.646,34.887,-0.00366104055122,9.2191e-05,0.022893,2.38452,nan,nan,nan,9.12393447712
2018-03-26 07:08:05,52.0438,-38.0932,884.0,3.639,34.887,-0.00366104055244,9.25089e-05,0.022893,2.38452,nan,nan,nan,9.12258007422
2018-03-26 07:08:05,52.0438,-38.0932,888.0,3.636,34.886,-0.00366104055284,9.25089e-05,0.024654,2.3717,nan,nan,nan,9.12472465354
2018-03-26 07:08:05,52.0438,-38.0932,892.0,3.634,34.886,-0.00366104055324,9.2191e-05,0.022893,2.38452,nan,nan,nan,9.12370872705
2018-03-26 07:08:05,52.0438,-38.0932,896.0,3.631,34.886,-0.00366104055375,9.2191e-05,0.024654,2.38452,nan,nan,nan,9.12133874374
2018-03-26 07:08:05,52.0438,-38.0932,900.0,3.628,34.886,-0.00366104055426,9.18731e-05,0.022893,2.3717,nan,nan,nan,9.12133874374
2018-03-26 07:08:05,52.0438,-38.0932,904.0,3.628,34.886,-0.00366104055432,9.2191e-05,0.022893,2.3717,nan,nan,nan,9.12890262359
2018-03-26 07:08:05,52.0438,-38.0932,908.0,3.625,34.886,-0.0036610405549,9.2191e-05,0.022893,2.3717,nan,nan,nan,9.12980626117
2018-03-26 07:08:05,52.0438,-38.0932,912.0,3.623,34.886,-0.00366104055515,9.18731e-05,0.024654,2.38452,nan,nan,nan,9.12851860913
2018-03-26 07:08:05,52.0438,-38.0932,916.0,3.623,34.886,-0.00366104055534,9.15552e-05,0.024654,2.35888,nan,nan,nan,9.12788615573
2018-03-26 07:08:05,52.0438,-38.0932,920.0,3.621,34.886,-0.00366104055568,0.0001004564,0.024654,2.39734,nan,nan,nan,9.12788615573
2018-03-26 07:08:05,52.0438,-38.0932,924.0,3.616,34.885,-0.0036610405565,9.18731e-05,0.022893,2.39734,nan,nan,nan,9.12813461348
2018-03-26 07:08:05,52.0438,-38.0932,928.0,3.61,34.885,-0.00366104055751,9.31447e-05,0.022893,2.38452,nan,nan,nan,9.12709566069
2018-03-26 07:08:05,52.0438,-38.0932,932.0,3.608,34.885,-0.0036610405579,9.18731e-05,0.021132,2.38452,nan,nan,nan,9.12474723118
2018-03-26 07:08:05,52.0438,-38.0932,936.0,3.607,34.885,-0.00366104055809,9.25089e-05,0.022893,2.3717,nan,nan,nan,9.12661011038
2018-03-26 07:08:05,52.0438,-38.0932,940.0,3.605,34.885,-0.00366104055847,9.15552e-05,0.022893,2.35888,nan,nan,nan,9.12663269345
2018-03-26 07:08:05,52.0438,-38.0932,944.0,3.604,34.885,-0.00366104055863,9.2191e-05,0.024654,2.38452,nan,nan,nan,9.12788615573
2018-03-26 07:08:05,52.0438,-38.0932,948.0,3.6,34.885,-0.00366104055938,9.2191e-05,0.022893,2.38452,nan,nan,nan,9.13014515211
2018-03-26 07:08:05,52.0438,-38.0932,952.0,3.597,34.885,-0.00366104055986,9.12373e-05,0.024654,2.35888,nan,nan,nan,9.1320206133
2018-03-26 07:08:05,52.0438,-38.0932,956.0,3.595,34.885,-0.00366104056034,9.2191e-05,0.022893,2.3717,nan,nan,nan,9.13189632188
2018-03-26 07:08:05,52.0438,-38.0932,960.0,3.594,34.885,-0.00366104056052,9.25089e-05,0.021132,2.3717,nan,nan,nan,9.1309020614
2018-03-26 07:08:05,52.0438,-38.0932,964.0,3.59,34.884,-0.00366104056133,9.2191e-05,0.024654,2.39734,nan,nan,nan,9.1311506147
2018-03-26 07:08:05,52.0438,-38.0932,968.0,3.584,34.884,-0.00366104056214,9.18731e-05,0.022893,2.39734,nan,nan,nan,9.13000959398
2018-03-26 07:08:05,52.0438,-38.0932,972.0,3.58,34.884,-0.00366104056283,9.47342e-05,0.021132,2.38452,nan,nan,nan,9.13064221863
2018-03-26 07:08:05,52.0438,-38.0932,976.0,3.579,34.883,-0.00366104056313,9.25089e-05,0.021132,2.39734,nan,nan,nan,9.13215620619
2018-03-26 07:08:05,52.0438,-38.0932,980.0,3.578,34.883,-0.00366104056328,9.25089e-05,0.022893,2.38452,nan,nan,nan,9.13178333139
2018-03-26 07:08:05,52.0438,-38.0932,984.0,3.577,34.883,-0.00366104056357,9.25089e-05,0.024654,2.39734,nan,nan,nan,9.13265340015
2018-03-26 07:08:05,52.0438,-38.0932,988.1,3.573,34.883,-0.0036610405641,9.37805e-05,0.022893,2.42298,nan,nan,nan,9.1300208904
2018-03-26 07:08:05,52.0438,-38.0932,990.7,3.572,34.883,nan,nan,nan,nan,nan,nan,nan,nan
