datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-06-14 07:15:24,53.6552,-36.2085,880.0,3.662,34.889,-0.00366104054839,9.8549e-05,0.024654,2.39734,nan,nan,nan,9.0652670921
2018-06-14 07:15:24,53.6552,-36.2085,884.0,3.661,34.889,-0.00366104054867,9.66416e-05,0.024654,2.41016,nan,nan,nan,9.06363157674
2018-06-14 07:15:24,53.6552,-36.2085,888.0,3.656,34.889,-0.00366104054944,9.66416e-05,0.021132,2.39734,nan,nan,nan,9.06265715176
2018-06-14 07:15:24,53.6552,-36.2085,892.0,3.652,34.889,-0.00366104055019,9.79132e-05,0.024654,2.39734,nan,nan,nan,9.06414683913
2018-06-14 07:15:24,53.6552,-36.2085,896.0,3.65,34.889,-0.00366104055056,0.0001115829,0.024654,2.38452,nan,nan,nan,9.06125732881
2018-06-14 07:15:24,53.6552,-36.2085,900.0,3.649,34.889,-0.00366104055067,9.69595e-05,0.022893,2.39734,nan,nan,nan,9.06029439641
2018-06-14 07:15:24,53.6552,-36.2085,904.0,3.649,34.889,-0.00366104055074,9.60058e-05,0.024654,2.41016,nan,nan,nan,9.05972341123
2018-06-14 07:15:24,53.6552,-36.2085,908.0,3.649,34.889,-0.00366104055072,9.69595e-05,0.022893,2.39734,nan,nan,nan,9.06041755555
2018-06-14 07:15:24,53.6552,-36.2085,912.0,3.649,34.889,-0.0036610405508,9.8549e-05,0.026415,2.38452,nan,nan,nan,9.05594029077
2018-06-14 07:15:24,53.6552,-36.2085,916.0,3.648,34.889,-0.00366104055101,0.0001001385,0.021132,2.39734,nan,nan,nan,9.05606338119
2018-06-14 07:15:24,53.6552,-36.2085,920.0,3.646,34.889,-0.00366104055133,9.8549e-05,0.022893,2.41016,nan,nan,nan,9.05817860198
2018-06-14 07:15:24,53.6552,-36.2085,924.0,3.644,34.889,-0.0036610405516,0.0001074502,0.022893,2.38452,nan,nan,nan,9.05761896396
2018-06-14 07:15:24,53.6552,-36.2085,928.0,3.642,34.889,-0.00366104055199,9.82311e-05,0.022893,2.38452,nan,nan,nan,9.05642147348
2018-06-14 07:15:24,53.6552,-36.2085,932.0,3.64,34.889,-0.00366104055229,9.72774e-05,0.026415,2.38452,nan,nan,nan,9.05733916001
2018-06-14 07:15:24,53.6552,-36.2085,936.0,3.637,34.888,-0.00366104055288,9.8549e-05,0.021132,2.39734,nan,nan,nan,9.05719366592
2018-06-14 07:15:24,53.6552,-36.2085,940.0,3.637,34.888,-0.00366104055291,9.60058e-05,0.026415,2.38452,nan,nan,nan,9.05594029077
2018-06-14 07:15:24,53.6552,-36.2085,944.0,3.636,34.888,-0.00366104055314,9.75953e-05,0.024654,2.38452,nan,nan,nan,9.0553808133
2018-06-14 07:15:24,53.6552,-36.2085,948.0,3.635,34.888,-0.00366104055338,9.72774e-05,0.022893,2.39734,nan,nan,nan,9.05690268588
2018-06-14 07:15:24,53.6552,-36.2085,952.0,3.634,34.888,-0.00366104055346,9.66416e-05,0.024654,2.39734,nan,nan,nan,9.05677958221
2018-06-14 07:15:24,53.6552,-36.2085,956.0,3.632,34.888,-0.00366104055377,9.47342e-05,0.022893,2.41016,nan,nan,nan,9.05649980836
2018-06-14 07:15:24,53.6552,-36.2085,960.0,3.632,34.888,-0.00366104055388,9.63237e-05,0.024654,2.38452,nan,nan,nan,9.05649980836
2018-06-14 07:15:24,53.6552,-36.2085,964.0,3.631,34.888,-0.00366104055406,9.95027e-05,0.024654,2.3717,nan,nan,nan,9.05594029077
2018-06-14 07:15:24,53.6552,-36.2085,968.0,3.63,34.888,-0.00366104055428,9.88669e-05,0.022893,2.39734,nan,nan,nan,9.05482137597
2018-06-14 07:15:24,53.6552,-36.2085,972.0,3.629,34.888,-0.00366104055437,9.69595e-05,0.024654,2.41016,nan,nan,nan,9.05580601252
2018-06-14 07:15:24,53.6552,-36.2085,976.0,3.628,34.888,-0.00366104055459,9.56879e-05,0.021132,2.39734,nan,nan,nan,9.05578363303
2018-06-14 07:15:24,53.6552,-36.2085,980.0,3.626,34.888,-0.00366104055495,0.000104907,0.022893,2.4358,nan,nan,nan,9.05761896396
2018-06-14 07:15:24,53.6552,-36.2085,984.0,3.624,34.888,-0.00366104055537,9.82311e-05,0.022893,2.39734,nan,nan,nan,9.05817860198
2018-06-14 07:15:24,53.6552,-36.2085,988.0,3.62,34.887,-0.00366104055595,9.60058e-05,0.024654,2.39734,nan,nan,nan,9.06433727079
2018-06-14 07:15:24,53.6552,-36.2085,992.0,3.618,34.887,-0.00366104055639,9.66416e-05,0.024654,2.41016,nan,nan,nan,9.06265715176
2018-06-14 07:15:24,53.6552,-36.2085,994.7,3.616,34.887,nan,nan,nan,nan,nan,nan,nan,nan
