datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-06-08 07:16:01,53.7527,-36.3279,880.0,3.64,34.89,-0.00366104055207,0.000114444,0.024654,2.38452,nan,nan,nan,9.0779034686
2018-06-08 07:16:01,53.7527,-36.3279,884.0,3.636,34.889,-0.00366104055282,9.79132e-05,0.024654,2.38452,nan,nan,nan,9.07846456255
2018-06-08 07:16:01,53.7527,-36.3279,888.0,3.633,34.889,-0.00366104055335,9.60058e-05,0.022893,2.39734,nan,nan,nan,9.07896958157
2018-06-08 07:16:01,53.7527,-36.3279,892.0,3.63,34.889,-0.00366104055396,0.0001061786,0.021132,2.38452,nan,nan,nan,9.07745462244
2018-06-08 07:16:01,53.7527,-36.3279,896.0,3.628,34.889,-0.00366104055424,0.0001068144,0.024654,2.38452,nan,nan,nan,9.07959809526
2018-06-08 07:16:01,53.7527,-36.3279,900.0,3.622,34.889,-0.00366104055522,9.75953e-05,0.022893,2.39734,nan,nan,nan,9.07925016179
2018-06-08 07:16:01,53.7527,-36.3279,904.0,3.621,34.889,-0.00366104055545,9.66416e-05,0.024654,2.38452,nan,nan,nan,9.07785858282
2018-06-08 07:16:01,53.7527,-36.3279,908.0,3.62,34.889,-0.00366104055567,9.8549e-05,0.022893,2.38452,nan,nan,nan,9.07925016179
2018-06-08 07:16:01,53.7527,-36.3279,912.0,3.616,34.889,-0.00366104055636,9.69595e-05,0.024654,2.38452,nan,nan,nan,9.0802266595
2018-06-08 07:16:01,53.7527,-36.3279,916.0,3.614,34.889,-0.00366104055663,0.0001055428,0.021132,2.38452,nan,nan,nan,9.08009196291
2018-06-08 07:16:01,53.7527,-36.3279,920.0,3.613,34.889,-0.00366104055696,9.44163e-05,0.022893,2.38452,nan,nan,nan,9.08084404861
2018-06-08 07:16:01,53.7527,-36.3279,924.0,3.612,34.889,-0.00366104055702,9.50521e-05,0.022893,2.38452,nan,nan,nan,9.08171970224
2018-06-08 07:16:01,53.7527,-36.3279,928.0,3.611,34.889,-0.00366104055735,9.66416e-05,0.026415,2.38452,nan,nan,nan,9.08221370399
2018-06-08 07:16:01,53.7527,-36.3279,932.0,3.609,34.889,-0.00366104055761,9.8549e-05,0.022893,2.38452,nan,nan,nan,9.08584108207
2018-06-08 07:16:01,53.7527,-36.3279,936.0,3.609,34.889,-0.00366104055774,9.40984e-05,0.022893,2.41016,nan,nan,nan,9.08533561887
2018-06-08 07:16:01,53.7527,-36.3279,940.0,3.608,34.889,-0.00366104055792,9.56879e-05,0.022893,2.38452,nan,nan,nan,9.08758237215
2018-06-08 07:16:01,53.7527,-36.3279,944.0,3.606,34.889,-0.00366104055824,0.0001023638,0.022893,2.38452,nan,nan,nan,9.09070643193
2018-06-08 07:16:01,53.7527,-36.3279,948.0,3.605,34.889,-0.00366104055853,0.0001039533,0.022893,2.38452,nan,nan,nan,9.09545109586
2018-06-08 07:16:01,53.7527,-36.3279,952.0,3.604,34.889,-0.00366104055871,9.56879e-05,0.022893,2.3717,nan,nan,nan,9.09945594217
2018-06-08 07:16:01,53.7527,-36.3279,956.0,3.603,34.888,-0.00366104055894,9.63237e-05,0.024654,2.38452,nan,nan,nan,9.10645809551
2018-06-08 07:16:01,53.7527,-36.3279,960.0,3.602,34.888,-0.0036610405592,9.72774e-05,0.024654,2.38452,nan,nan,nan,9.12825884532
2018-06-08 07:16:01,53.7527,-36.3279,964.0,3.59,34.887,-0.00366104056132,9.50521e-05,0.026415,2.3717,nan,nan,nan,9.16056931586
2018-06-08 07:16:01,53.7527,-36.3279,968.0,3.578,34.886,-0.00366104056339,9.66416e-05,0.024654,2.3717,nan,nan,nan,9.17420101259
2018-06-08 07:16:01,53.7527,-36.3279,972.0,3.569,34.885,-0.00366104056481,0.0001004564,0.021132,2.35888,nan,nan,nan,9.17697337189
2018-06-08 07:16:01,53.7527,-36.3279,976.0,3.57,34.885,-0.00366104056479,9.63237e-05,0.022893,2.35888,nan,nan,nan,9.17924652594
2018-06-08 07:16:01,53.7527,-36.3279,980.0,3.569,34.885,-0.00366104056493,9.537e-05,0.022893,2.34606,nan,nan,nan,9.18771980429
2018-06-08 07:16:01,53.7527,-36.3279,984.0,3.559,34.883,-0.0036610405668,9.88669e-05,0.021132,2.3717,nan,nan,nan,9.20366743509
2018-06-08 07:16:01,53.7527,-36.3279,988.0,3.55,34.882,-0.00366104056807,9.537e-05,0.022893,2.34606,nan,nan,nan,9.20448847171
2018-06-08 07:16:01,53.7527,-36.3279,990.3,3.549,34.882,nan,nan,nan,nan,nan,nan,nan,nan
