datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-07-04 07:10:26,54.1669,-36.2609,880.0,3.665,34.889,-0.00366104054776,0.0001026817,0.024654,2.3717,nan,nan,nan,9.08496496662
2018-07-04 07:10:26,54.1669,-36.2609,884.0,3.664,34.889,-0.00366104054795,0.0001141261,0.024654,2.3717,nan,nan,nan,9.08708803102
2018-07-04 07:10:26,54.1669,-36.2609,888.0,3.662,34.889,-0.00366104054829,9.79132e-05,0.028176,2.3717,nan,nan,nan,9.08882959886
2018-07-04 07:10:26,54.1669,-36.2609,892.0,3.66,34.889,-0.00366104054854,9.82311e-05,0.024654,2.3717,nan,nan,nan,9.08447079097
2018-07-04 07:10:26,54.1669,-36.2609,896.0,3.661,34.889,-0.0036610405484,9.88669e-05,0.026415,2.39734,nan,nan,nan,9.07251901603
2018-07-04 07:10:26,54.1669,-36.2609,900.0,3.661,34.889,-0.00366104054856,0.0001001385,0.021132,2.38452,nan,nan,nan,9.06763135351
2018-07-04 07:10:26,54.1669,-36.2609,904.0,3.66,34.889,-0.00366104054878,9.66416e-05,0.026415,2.38452,nan,nan,nan,9.06551356934
2018-07-04 07:10:26,54.1669,-36.2609,908.0,3.657,34.889,-0.00366104054921,9.88669e-05,0.024654,2.38452,nan,nan,nan,9.06166045207
2018-07-04 07:10:26,54.1669,-36.2609,912.0,3.656,34.889,-0.00366104054947,9.91848e-05,0.028176,2.38452,nan,nan,nan,9.06153727331
2018-07-04 07:10:26,54.1669,-36.2609,916.0,3.653,34.889,-0.00366104054998,9.69595e-05,0.026415,2.39734,nan,nan,nan,9.06440448308
2018-07-04 07:10:26,54.1669,-36.2609,920.0,3.649,34.889,-0.00366104055083,9.8549e-05,0.021132,2.39734,nan,nan,nan,9.06614100105
2018-07-04 07:10:26,54.1669,-36.2609,924.0,3.641,34.889,-0.00366104055211,9.98206e-05,0.026415,2.38452,nan,nan,nan,9.06526709211
2018-07-04 07:10:26,54.1669,-36.2609,928.0,3.64,34.889,-0.0036610405523,0.0001281137,0.022893,2.3717,nan,nan,nan,9.0657712584
2018-07-04 07:10:26,54.1669,-36.2609,931.9,3.64,34.889,-0.00366104055239,0.0001064965,0.026415,2.38452,nan,nan,nan,9.06629786686
2018-07-04 07:10:26,54.1669,-36.2609,936.0,3.639,34.889,-0.00366104055254,9.72774e-05,0.022893,2.38452,nan,nan,nan,9.07224989081
2018-07-04 07:10:26,54.1669,-36.2609,940.0,3.638,34.889,-0.00366104055288,0.0001099934,0.024654,2.38452,nan,nan,nan,9.0808440486
2018-07-04 07:10:26,54.1669,-36.2609,944.0,3.629,34.888,-0.0036610405544,0.0004816185,0.262389,2.39734,nan,nan,nan,9.09083007148
2018-07-04 07:10:26,54.1669,-36.2609,948.0,3.624,34.888,-0.0036610405552,9.56879e-05,0.024654,2.35888,nan,nan,nan,9.09506871775
2018-07-04 07:10:26,54.1669,-36.2609,952.0,3.617,34.887,-0.00366104055634,9.66416e-05,0.026415,2.3717,nan,nan,nan,9.10408206495
2018-07-04 07:10:26,54.1669,-36.2609,956.0,3.612,34.887,-0.00366104055719,9.66416e-05,0.026415,2.38452,nan,nan,nan,9.10545579564
2018-07-04 07:10:26,54.1669,-36.2609,960.0,3.61,34.887,-0.00366104055763,0.0001004564,0.024654,2.3717,nan,nan,nan,9.10758442823
2018-07-04 07:10:26,54.1669,-36.2609,964.0,3.609,34.887,-0.00366104055792,9.60058e-05,0.024654,2.3717,nan,nan,nan,9.10786603673
2018-07-04 07:10:26,54.1669,-36.2609,968.0,3.607,34.886,-0.00366104055827,9.72774e-05,0.024654,2.38452,nan,nan,nan,9.11121232061
2018-07-04 07:10:26,54.1669,-36.2609,972.0,3.605,34.886,-0.00366104055853,9.72774e-05,0.024654,2.3717,nan,nan,nan,9.11265493104
2018-07-04 07:10:26,54.1669,-36.2609,976.0,3.603,34.886,-0.003661040559,0.0001678512,0.026415,2.3717,nan,nan,nan,9.11384979393
2018-07-04 07:10:26,54.1669,-36.2609,980.0,3.601,34.886,-0.00366104055925,0.0001004564,0.022893,2.38452,nan,nan,nan,9.11688285856
2018-07-04 07:10:26,54.1669,-36.2609,984.0,3.599,34.886,-0.00366104055977,9.95027e-05,0.026415,2.39734,nan,nan,nan,9.11723246935
2018-07-04 07:10:26,54.1669,-36.2609,988.0,3.594,34.886,-0.00366104056046,0.0001141261,0.021132,2.38452,nan,nan,nan,9.12130489203
2018-07-04 07:10:26,54.1669,-36.2609,990.3,3.594,34.886,nan,nan,nan,nan,nan,nan,nan,nan
