datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-02-24 07:14:26,52.0835,-39.0383,872.0,3.65,34.887,-0.00366104055041,9.40984e-05,0.022893,2.39734,nan,nan,nan,9.1381811548
2018-02-24 07:14:26,52.0835,-39.0383,876.0,3.647,34.887,-0.00366104055087,9.25089e-05,0.024654,2.39734,nan,nan,nan,9.13760445861
2018-02-24 07:14:26,52.0835,-39.0383,880.0,3.646,34.887,-0.003661040551,9.31447e-05,0.024654,2.3717,nan,nan,nan,9.13692604675
2018-02-24 07:14:26,52.0835,-39.0383,884.0,3.646,34.887,-0.00366104055106,0.0001014101,0.022893,2.38452,nan,nan,nan,9.13680167761
2018-02-24 07:14:26,52.0835,-39.0383,888.0,3.644,34.886,-0.00366104055133,9.47342e-05,0.022893,2.38452,nan,nan,nan,9.1379323787
2018-02-24 07:14:26,52.0835,-39.0383,892.0,3.644,34.886,-0.00366104055147,9.66416e-05,0.022893,2.39734,nan,nan,nan,9.13579549063
2018-02-24 07:14:26,52.0835,-39.0383,896.0,3.643,34.886,-0.00366104055154,0.0001179409,0.026415,2.38452,nan,nan,nan,9.13680167761
2018-02-24 07:14:26,52.0835,-39.0383,900.0,3.641,34.886,-0.00366104055205,0.000101728,0.021132,2.41016,nan,nan,nan,9.1379323787
2018-02-24 07:14:26,52.0835,-39.0383,904.0,3.639,34.886,-0.00366104055236,0.0001001385,0.024654,2.3717,nan,nan,nan,9.13642858199
2018-02-24 07:14:26,52.0835,-39.0383,908.0,3.638,34.886,-0.00366104055244,9.50521e-05,0.024654,2.3717,nan,nan,nan,9.13554679014
2018-02-24 07:14:26,52.0835,-39.0383,912.0,3.638,34.886,-0.00366104055254,0.0001497309,0.024654,2.35888,nan,nan,nan,9.13478943264
2018-02-24 07:14:26,52.0835,-39.0383,916.0,3.636,34.886,-0.0036610405529,0.0001815209,0.022893,2.35888,nan,nan,nan,9.13717479096
2018-02-24 07:14:26,52.0835,-39.0383,920.0,3.632,34.886,-0.00366104055362,9.72774e-05,0.022893,2.3717,nan,nan,nan,9.13705041787
2018-02-24 07:14:26,52.0835,-39.0383,924.0,3.631,34.886,-0.00366104055365,9.31447e-05,0.022893,2.35888,nan,nan,nan,9.13296981272
2018-02-24 07:14:26,52.0835,-39.0383,928.0,3.631,34.886,-0.00366104055373,9.25089e-05,0.024654,2.39734,nan,nan,nan,9.1325290987
2018-02-24 07:14:26,52.0835,-39.0383,931.9,3.627,34.886,-0.00366104055435,9.44163e-05,0.022893,2.38452,nan,nan,nan,9.12700532347
2018-02-24 07:14:26,52.0835,-39.0383,936.0,3.63,34.886,-0.00366104055399,9.75953e-05,0.024654,2.3717,nan,nan,nan,9.12421667384
2018-02-24 07:14:26,52.0835,-39.0383,940.0,3.631,34.887,-0.00366104055381,9.31447e-05,0.024654,2.41016,nan,nan,nan,9.11998478919
2018-02-24 07:14:26,52.0835,-39.0383,944.0,3.63,34.887,-0.00366104055403,9.18731e-05,0.021132,2.39734,nan,nan,nan,9.11575518813
2018-02-24 07:14:26,52.0835,-39.0383,948.0,3.627,34.887,-0.00366104055455,9.18731e-05,0.026415,2.38452,nan,nan,nan,9.11596943303
2018-02-24 07:14:26,52.0835,-39.0383,952.0,3.627,34.887,-0.00366104055463,9.18731e-05,0.024654,2.39734,nan,nan,nan,9.11391743313
2018-02-24 07:14:26,52.0835,-39.0383,956.0,3.627,34.887,-0.00366104055463,9.18731e-05,0.026415,2.39734,nan,nan,nan,9.11350033404
2018-02-24 07:14:26,52.0835,-39.0383,960.0,3.625,34.887,-0.00366104055493,9.82311e-05,0.021132,2.39734,nan,nan,nan,9.11336506343
2018-02-24 07:14:26,52.0835,-39.0383,964.0,3.623,34.887,-0.00366104055535,9.34626e-05,0.021132,2.3717,nan,nan,nan,9.11590177611
2018-02-24 07:14:26,52.0835,-39.0383,968.0,3.622,34.887,-0.0036610405556,9.2191e-05,0.024654,2.38452,nan,nan,nan,9.11449238989
2018-02-24 07:14:26,52.0835,-39.0383,972.0,3.62,34.886,-0.00366104055604,9.34626e-05,0.024654,2.38452,nan,nan,nan,9.11900331837
2018-02-24 07:14:26,52.0835,-39.0383,976.0,3.615,34.886,-0.00366104055679,9.25089e-05,0.024654,2.39734,nan,nan,nan,9.12604555479
2018-02-24 07:14:26,52.0835,-39.0383,979.9,3.606,34.885,-0.00366104055826,9.31447e-05,0.022893,2.39734,nan,nan,nan,9.12802167717
2018-02-24 07:14:26,52.0835,-39.0383,984.0,3.605,34.885,-0.00366104055851,9.31447e-05,0.022893,2.39734,nan,nan,nan,9.13071000287
2018-02-24 07:14:26,52.0835,-39.0383,988.0,3.602,34.885,-0.00366104055899,0.0001188946,0.022893,2.39734,nan,nan,nan,9.13450685529
2018-02-24 07:14:26,52.0835,-39.0383,990.2,3.599,34.884,nan,nan,nan,nan,nan,nan,nan,nan
