datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-12-16 07:33:23,52.6213,-39.6351,876.0,3.541,34.878,-0.00366104056944,9.75953e-05,0.022893,2.33324,nan,nan,nan,9.29901929464
2017-12-16 07:33:23,52.6213,-39.6351,880.0,3.541,34.878,-0.0036610405695,9.72774e-05,0.024654,2.33324,nan,nan,nan,9.2967114541
2017-12-16 07:33:23,52.6213,-39.6351,884.0,3.54,34.878,-0.00366104056956,9.79132e-05,0.024654,2.33324,nan,nan,nan,9.29477338614
2017-12-16 07:33:23,52.6213,-39.6351,888.0,3.54,34.878,-0.00366104056958,9.91848e-05,0.021132,2.34606,nan,nan,nan,9.29013778556
2017-12-16 07:33:23,52.6213,-39.6351,892.0,3.54,34.878,-0.00366104056955,9.88669e-05,0.022893,2.33324,nan,nan,nan,9.28107044748
2017-12-16 07:33:23,52.6213,-39.6351,896.0,3.546,34.879,-0.00366104056857,9.79132e-05,0.022893,2.32042,nan,nan,nan,9.26483966478
2017-12-16 07:33:23,52.6213,-39.6351,900.0,3.552,34.88,-0.00366104056762,9.60058e-05,0.021132,2.33324,nan,nan,nan,9.26332296274
2017-12-16 07:33:23,52.6213,-39.6351,904.0,3.546,34.88,-0.00366104056872,9.72774e-05,0.026415,2.33324,nan,nan,nan,9.26433406517
2017-12-16 07:33:23,52.6213,-39.6351,908.0,3.55,34.881,-0.00366104056807,9.56879e-05,0.022893,2.33324,nan,nan,nan,9.26318509514
2017-12-16 07:33:23,52.6213,-39.6351,912.0,3.548,34.88,-0.00366104056863,0.0001029996,0.021132,2.34606,nan,nan,nan,9.28414549895
2017-12-16 07:33:23,52.6213,-39.6351,916.0,3.536,34.879,-0.00366104057042,9.98206e-05,0.022893,2.33324,nan,nan,nan,9.29118690097
2017-12-16 07:33:23,52.6213,-39.6351,920.0,3.537,34.879,-0.00366104057034,9.69595e-05,0.024654,2.34606,nan,nan,nan,9.29836149177
2017-12-16 07:33:23,52.6213,-39.6351,924.0,3.535,34.878,-0.00366104057073,9.66416e-05,0.022893,2.34606,nan,nan,nan,9.32688158479
2017-12-16 07:33:23,52.6213,-39.6351,928.0,3.527,34.878,-0.00366104057219,9.98206e-05,0.019371,2.3076,nan,nan,nan,9.35033364135
2017-12-16 07:33:23,52.6213,-39.6351,932.0,3.524,34.877,-0.00366104057262,9.66416e-05,0.024654,2.3076,nan,nan,nan,9.34452799177
2017-12-16 07:33:23,52.6213,-39.6351,936.0,3.521,34.877,-0.0036610405732,9.82311e-05,0.021132,2.32042,nan,nan,nan,9.33769435703
2017-12-16 07:33:23,52.6213,-39.6351,940.0,3.523,34.878,-0.00366104057282,9.72774e-05,0.024654,2.33324,nan,nan,nan,9.32404465066
2017-12-16 07:33:23,52.6213,-39.6351,944.0,3.521,34.877,-0.00366104057315,9.69595e-05,0.022893,2.33324,nan,nan,nan,9.33126055306
2017-12-16 07:33:23,52.6213,-39.6351,948.0,3.513,34.877,-0.00366104057464,9.69595e-05,0.022893,2.32042,nan,nan,nan,9.33267438509
2017-12-16 07:33:23,52.6213,-39.6351,952.0,3.507,34.876,-0.00366104057566,9.95027e-05,0.021132,2.32042,nan,nan,nan,9.33332344123
2017-12-16 07:33:23,52.6213,-39.6351,956.0,3.503,34.876,-0.0036610405763,9.69595e-05,0.021132,2.32042,nan,nan,nan,9.33138801943
2017-12-16 07:33:23,52.6213,-39.6351,960.0,3.502,34.876,-0.00366104057655,9.66416e-05,0.022893,2.32042,nan,nan,nan,9.32282913124
2017-12-16 07:33:23,52.6213,-39.6351,964.0,3.509,34.877,-0.0036610405753,9.79132e-05,0.022893,2.32042,nan,nan,nan,9.31440663308
2017-12-16 07:33:23,52.6213,-39.6351,968.0,3.507,34.876,-0.00366104057583,9.63237e-05,0.024654,2.33324,nan,nan,nan,9.32494772815
2017-12-16 07:33:23,52.6213,-39.6351,972.0,3.5,34.876,-0.00366104057707,9.72774e-05,0.021132,2.33324,nan,nan,nan,9.3303567592
2017-12-16 07:33:23,52.6213,-39.6351,975.9,3.497,34.875,-0.00366104057755,0.0001010922,0.026415,2.3076,nan,nan,nan,9.3289433386
2017-12-16 07:33:23,52.6213,-39.6351,980.0,3.493,34.875,-0.0036610405781,9.79132e-05,0.022893,2.33324,nan,nan,nan,9.3336943542
2017-12-16 07:33:23,52.6213,-39.6351,984.0,3.491,34.875,-0.00366104057849,9.66416e-05,0.024654,2.33324,nan,nan,nan,9.34296119105
2017-12-16 07:33:23,52.6213,-39.6351,988.0,3.488,34.875,-0.00366104057893,9.69595e-05,0.021132,2.33324,nan,nan,nan,9.34679169223
2017-12-16 07:33:23,52.6213,-39.6351,990.2,3.485,34.874,nan,nan,nan,nan,nan,nan,nan,nan
