datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-06-10 07:09:29,53.735,-36.2743,896.0,3.64,34.889,-0.00366104055209,9.60058e-05,0.024654,2.41016,nan,nan,nan,9.06937979872
2018-06-10 07:09:29,53.735,-36.2743,900.0,3.64,34.889,-0.00366104055212,9.537e-05,0.022893,2.39734,nan,nan,nan,9.07034385263
2018-06-10 07:09:29,53.735,-36.2743,904.0,3.637,34.889,-0.00366104055259,9.60058e-05,0.022893,2.38452,nan,nan,nan,9.07022053677
2018-06-10 07:09:29,53.735,-36.2743,908.1,3.636,34.889,-0.00366104055281,9.8549e-05,0.022893,2.38452,nan,nan,nan,9.07092682669
2018-06-10 07:09:29,53.735,-36.2743,912.0,3.636,34.89,-0.003661040553,9.63237e-05,0.024654,2.3717,nan,nan,nan,9.07082592422
2018-06-10 07:09:29,53.735,-36.2743,916.0,3.634,34.89,-0.00366104055327,9.72774e-05,0.022893,2.38452,nan,nan,nan,9.06966003468
2018-06-10 07:09:29,53.735,-36.2743,920.0,3.634,34.89,-0.00366104055334,9.63237e-05,0.024654,2.39734,nan,nan,nan,9.06969366367
2018-06-10 07:09:29,53.735,-36.2743,924.0,3.633,34.889,-0.00366104055345,9.63237e-05,0.024654,2.38452,nan,nan,nan,9.07259751264
2018-06-10 07:09:29,53.735,-36.2743,928.0,3.629,34.889,-0.00366104055427,9.69595e-05,0.021132,2.3717,nan,nan,nan,9.0775107268
2018-06-10 07:09:29,53.735,-36.2743,932.0,3.624,34.889,-0.00366104055514,9.75953e-05,0.024654,2.39734,nan,nan,nan,9.07876757005
2018-06-10 07:09:29,53.735,-36.2743,936.1,3.622,34.889,-0.00366104055538,9.69595e-05,0.024654,2.39734,nan,nan,nan,9.0829659939
2018-06-10 07:09:29,53.735,-36.2743,940.0,3.622,34.889,-0.00366104055545,9.75953e-05,0.022893,2.38452,nan,nan,nan,9.08321303026
2018-06-10 07:09:29,53.735,-36.2743,944.0,3.62,34.889,-0.00366104055576,9.63237e-05,0.022893,2.38452,nan,nan,nan,9.08666112521
2018-06-10 07:09:29,53.735,-36.2743,948.0,3.618,34.889,-0.00366104055625,9.56879e-05,0.024654,2.3717,nan,nan,nan,9.09374178576
2018-06-10 07:09:29,53.735,-36.2743,952.0,3.613,34.889,-0.00366104055711,9.56879e-05,0.022893,2.3717,nan,nan,nan,9.10409332405
2018-06-10 07:09:29,53.735,-36.2743,956.0,3.611,34.889,-0.00366104055765,9.56879e-05,0.024654,2.3717,nan,nan,nan,9.10826030564
2018-06-10 07:09:29,53.735,-36.2743,960.0,3.605,34.888,-0.00366104055868,9.56879e-05,0.024654,2.3717,nan,nan,nan,9.10808006596
2018-06-10 07:09:29,53.735,-36.2743,964.0,3.599,34.888,-0.00366104055968,9.50521e-05,0.024654,2.35888,nan,nan,nan,9.10183056879
2018-06-10 07:09:29,53.735,-36.2743,968.0,3.597,34.888,-0.00366104056011,9.60058e-05,0.022893,2.3717,nan,nan,nan,9.10814765535
2018-06-10 07:09:29,53.735,-36.2743,972.0,3.592,34.887,-0.00366104056089,9.8549e-05,0.022893,2.3717,nan,nan,nan,9.12123718904
2018-06-10 07:09:29,53.735,-36.2743,976.0,3.585,34.887,-0.00366104056226,9.47342e-05,0.024654,2.3717,nan,nan,nan,9.13590853892
2018-06-10 07:09:29,53.735,-36.2743,980.0,3.58,34.886,-0.00366104056307,9.537e-05,0.024654,2.3717,nan,nan,nan,9.15629512536
2018-06-10 07:09:29,53.735,-36.2743,984.0,3.571,34.885,-0.00366104056455,9.95027e-05,0.022893,2.35888,nan,nan,nan,9.17533710733
2018-06-10 07:09:29,53.735,-36.2743,988.0,3.564,34.884,-0.00366104056588,9.98206e-05,0.024654,2.38452,nan,nan,nan,9.18102004183
2018-06-10 07:09:29,53.735,-36.2743,991.3,3.559,34.884,-0.00366104056625,9.75953e-05,0.026415,2.39734,nan,nan,nan,9.18190694959
