datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-08-07 07:19:30,54.4014,-36.0453,880.0,3.664,34.888,-0.00366104054798,0.0001001385,0.024654,2.38452,nan,nan,nan,9.07623164753
2018-08-07 07:19:30,54.4014,-36.0453,884.0,3.658,34.888,-0.00366104054899,9.63237e-05,0.024654,2.38452,nan,nan,nan,9.07785858282
2018-08-07 07:19:30,54.4014,-36.0453,888.0,3.655,34.888,-0.00366104054958,0.0001980517,0.024654,2.39734,nan,nan,nan,9.08138290077
2018-08-07 07:19:30,54.4014,-36.0453,892.0,3.651,34.888,-0.00366104055023,0.0006281704,0.024654,2.3717,nan,nan,nan,9.0808440486
2018-08-07 07:19:30,54.4014,-36.0453,895.9,3.649,34.887,-0.00366104055065,9.8549e-05,0.024654,2.35888,nan,nan,nan,9.08308951111
2018-08-07 07:19:30,54.4014,-36.0453,900.2,3.647,34.887,-0.0036610405509,0.0001039533,0.024654,2.38452,nan,nan,nan,9.0812930895
2018-08-07 07:19:30,54.4014,-36.0453,904.0,3.647,34.887,-0.00366104055089,9.95027e-05,0.026415,2.3717,nan,nan,nan,9.07959809526
2018-08-07 07:19:30,54.4014,-36.0453,908.1,3.648,34.887,-0.00366104055083,9.8549e-05,0.022893,2.3717,nan,nan,nan,9.07962054311
2018-08-07 07:19:30,54.4014,-36.0453,912.0,3.649,34.887,-0.0036610405506,9.91848e-05,0.022893,2.38452,nan,nan,nan,9.07610823868
2018-08-07 07:19:30,54.4014,-36.0453,916.0,3.649,34.887,-0.00366104055056,9.88669e-05,0.024654,2.3717,nan,nan,nan,9.076859941
2018-08-07 07:19:30,54.4014,-36.0453,920.0,3.65,34.887,-0.00366104055048,0.0001573605,0.026415,2.38452,nan,nan,nan,9.07647847108
2018-08-07 07:19:30,54.4014,-36.0453,924.0,3.651,34.887,-0.00366104055034,9.98206e-05,0.024654,2.35888,nan,nan,nan,9.07610823867
2018-08-07 07:19:30,54.4014,-36.0453,928.0,3.648,34.887,-0.00366104055086,9.8549e-05,0.024654,2.3717,nan,nan,nan,9.07681506122
2018-08-07 07:19:30,54.4014,-36.0453,932.0,3.648,34.887,-0.0036610405509,9.88669e-05,0.026415,2.38452,nan,nan,nan,9.07652334893
2018-08-07 07:19:30,54.4014,-36.0453,936.0,3.648,34.887,-0.00366104055089,9.66416e-05,0.021132,2.35888,nan,nan,nan,9.07287786409
2018-08-07 07:19:30,54.4014,-36.0453,940.0,3.648,34.887,-0.00366104055095,9.72774e-05,0.024654,2.3717,nan,nan,nan,9.07231717125
2018-08-07 07:19:30,54.4014,-36.0453,944.0,3.649,34.887,-0.00366104055082,9.69595e-05,0.024654,2.35888,nan,nan,nan,9.07442558521
2018-08-07 07:19:30,54.4014,-36.0453,948.0,3.648,34.887,-0.00366104055099,9.79132e-05,0.026415,2.39734,nan,nan,nan,9.07402180231
2018-08-07 07:19:30,54.4014,-36.0453,952.0,3.646,34.887,-0.00366104055134,9.69595e-05,0.024654,2.38452,nan,nan,nan,9.07371897883
2018-08-07 07:19:30,54.4014,-36.0453,956.0,3.644,34.887,-0.00366104055164,9.72774e-05,0.024654,2.3717,nan,nan,nan,9.0730572943
2018-08-07 07:19:30,54.4014,-36.0453,960.0,3.644,34.887,-0.00366104055157,0.0001211199,0.021132,2.39734,nan,nan,nan,9.06905473761
2018-08-07 07:19:30,54.4014,-36.0453,964.0,3.648,34.887,-0.00366104055096,9.82311e-05,0.021132,2.39734,nan,nan,nan,9.06777704232
2018-08-07 07:19:30,54.4014,-36.0453,968.0,3.649,34.887,-0.00366104055087,9.91848e-05,0.022893,2.3717,nan,nan,nan,9.06617461489
2018-08-07 07:19:30,54.4014,-36.0453,972.0,3.65,34.887,-0.00366104055076,9.75953e-05,0.022893,2.35888,nan,nan,nan,9.06665642912
2018-08-07 07:19:30,54.4014,-36.0453,976.0,3.65,34.887,-0.0036610405507,0.0001007743,0.026415,2.3717,nan,nan,nan,9.06553597674
2018-08-07 07:19:30,54.4014,-36.0453,980.0,3.65,34.887,-0.00366104055074,0.0001090397,0.024654,2.39734,nan,nan,nan,9.06441568518
2018-08-07 07:19:30,54.4014,-36.0453,984.0,3.649,34.887,-0.00366104055085,9.8549e-05,0.022893,2.39734,nan,nan,nan,9.06410203235
2018-08-07 07:19:30,54.4014,-36.0453,988.0,3.649,34.887,-0.00366104055091,9.79132e-05,0.028176,2.41016,nan,nan,nan,9.06474055318
2018-08-07 07:19:30,54.4014,-36.0453,990.8,3.648,34.887,nan,nan,nan,nan,nan,nan,nan,nan
