datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-10-24 07:19:51,52.8895,-36.2377,876.0,3.871,34.908,-0.00366104051174,9.91848e-05,0.024654,2.4358,nan,nan,nan,8.83458054955
2018-10-24 07:19:51,52.8895,-36.2377,880.0,3.867,34.908,-0.00366104051236,0.0001004564,0.024654,2.42298,nan,nan,nan,8.8298734513
2018-10-24 07:19:51,52.8895,-36.2377,884.0,3.871,34.909,-0.00366104051173,9.95027e-05,0.026415,2.4358,nan,nan,nan,8.82362714995
2018-10-24 07:19:51,52.8895,-36.2377,888.0,3.875,34.909,-0.0036610405111,0.0001007743,0.026415,2.44862,nan,nan,nan,8.82106492358
2018-10-24 07:19:51,52.8895,-36.2377,892.0,3.87,34.909,-0.00366104051197,9.91848e-05,0.024654,2.46144,nan,nan,nan,8.82154256182
2018-10-24 07:19:51,52.8895,-36.2377,896.0,3.867,34.909,-0.00366104051259,0.0001007743,0.024654,2.44862,nan,nan,nan,8.82022912831
2018-10-24 07:19:51,52.8895,-36.2377,900.0,3.865,34.909,-0.0036610405129,0.0001023638,0.026415,2.4358,nan,nan,nan,8.82263907133
2018-10-24 07:19:51,52.8895,-36.2377,904.0,3.86,34.909,-0.00366104051383,0.0001096755,0.026415,2.44862,nan,nan,nan,8.82275850264
2018-10-24 07:19:51,52.8895,-36.2377,908.0,3.857,34.909,-0.00366104051435,9.91848e-05,0.024654,2.4358,nan,nan,nan,8.82050048041
2018-10-24 07:19:51,52.8895,-36.2377,912.0,3.855,34.909,-0.00366104051465,9.95027e-05,0.026415,2.46144,nan,nan,nan,8.82009888271
2018-10-24 07:19:51,52.8895,-36.2377,916.0,3.853,34.909,-0.00366104051511,0.0001058607,0.028176,2.44862,nan,nan,nan,8.820337668
2018-10-24 07:19:51,52.8895,-36.2377,920.0,3.849,34.909,-0.0036610405158,9.95027e-05,0.028176,2.4358,nan,nan,nan,8.82468051693
2018-10-24 07:19:51,52.8895,-36.2377,924.0,3.844,34.908,-0.0036610405168,0.0001099934,0.026415,2.44862,nan,nan,nan,8.82947136211
2018-10-24 07:19:51,52.8895,-36.2377,928.0,3.834,34.907,-0.00366104051831,0.0001004564,0.026415,2.4358,nan,nan,nan,8.82939529356
2018-10-24 07:19:51,52.8895,-36.2377,932.0,3.83,34.908,-0.00366104051901,9.91848e-05,0.024654,2.4358,nan,nan,nan,8.8228779358
2018-10-24 07:19:51,52.8895,-36.2377,936.0,3.83,34.908,-0.003661040519,9.8549e-05,0.024654,2.44862,nan,nan,nan,8.81887251196
2018-10-24 07:19:51,52.8895,-36.2377,940.0,3.83,34.909,-0.00366104051903,9.8549e-05,0.024654,2.44862,nan,nan,nan,8.81828652801
2018-10-24 07:19:51,52.8895,-36.2377,944.0,3.829,34.909,-0.00366104051926,0.0001014101,0.026415,2.44862,nan,nan,nan,8.81708214621
2018-10-24 07:19:51,52.8895,-36.2377,948.0,3.828,34.909,-0.00366104051961,0.0001115829,0.024654,2.4358,nan,nan,nan,8.81587795379
2018-10-24 07:19:51,52.8895,-36.2377,952.0,3.825,34.909,-0.00366104052008,9.98206e-05,0.026415,2.44862,nan,nan,nan,8.81413166879
2018-10-24 07:19:51,52.8895,-36.2377,956.0,3.822,34.909,-0.00366104052069,9.95027e-05,0.026415,2.4358,nan,nan,nan,8.81455464538
2018-10-24 07:19:51,52.8895,-36.2377,960.0,3.814,34.909,-0.00366104052199,0.0001010922,0.022893,2.4358,nan,nan,nan,8.81575862971
2018-10-24 07:19:51,52.8895,-36.2377,964.0,3.81,34.909,-0.00366104052279,0.0001322464,0.033459,2.44862,nan,nan,nan,8.81738593637
2018-10-24 07:19:51,52.8895,-36.2377,968.0,3.806,34.909,-0.00366104052351,9.72774e-05,0.024654,2.4358,nan,nan,nan,8.81928489791
2018-10-24 07:19:51,52.8895,-36.2377,972.0,3.802,34.909,-0.00366104052422,0.0001014101,0.026415,2.44862,nan,nan,nan,8.82166197604
2018-10-24 07:19:51,52.8895,-36.2377,976.0,3.796,34.908,-0.00366104052516,0.0001007743,0.024654,2.44862,nan,nan,nan,8.8248542821
2018-10-24 07:19:51,52.8895,-36.2377,980.0,3.792,34.908,-0.00366104052586,9.79132e-05,0.022893,2.44862,nan,nan,nan,8.82688545465
2018-10-24 07:19:51,52.8895,-36.2377,984.0,3.786,34.907,-0.0036610405268,0.0001004564,0.021132,2.44862,nan,nan,nan,8.82919969218
2018-10-24 07:19:51,52.8895,-36.2377,988.0,3.783,34.907,-0.0036610405273,9.91848e-05,0.024654,2.46144,nan,nan,nan,8.82564713567
2018-10-24 07:19:51,52.8895,-36.2377,992.1,3.782,34.908,-0.00366104052757,0.0001010922,0.022893,2.46144,nan,nan,nan,8.82509321563
2018-10-24 07:19:51,52.8895,-36.2377,994.6,3.782,34.908,nan,nan,nan,nan,nan,nan,nan,nan
