datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-10-10 07:11:58,53.5781,-35.8065,880.0,3.745,34.898,-0.00366104053373,0.0001001385,0.024654,2.4358,nan,nan,nan,8.94385635141
2018-10-10 07:11:58,53.5781,-35.8065,884.0,3.745,34.898,-0.00366104053381,0.000101728,0.024654,2.41016,nan,nan,nan,8.94009616176
2018-10-10 07:11:58,53.5781,-35.8065,888.0,3.745,34.898,-0.00366104053374,0.0001023638,0.024654,2.41016,nan,nan,nan,8.93833248
2018-10-10 07:11:58,53.5781,-35.8065,892.0,3.745,34.898,-0.00366104053376,0.0001020459,0.022893,2.41016,nan,nan,nan,8.9376160992
2018-10-10 07:11:58,53.5781,-35.8065,896.0,3.745,34.898,-0.00366104053387,0.000108086,0.026415,2.4358,nan,nan,nan,8.93785855912
2018-10-10 07:11:58,53.5781,-35.8065,900.0,3.744,34.898,-0.00366104053416,0.0001029996,0.024654,2.39734,nan,nan,nan,8.94214694763
2018-10-10 07:11:58,53.5781,-35.8065,904.0,3.737,34.898,-0.00366104053538,0.0001109471,0.026415,2.41016,nan,nan,nan,8.94826946234
2018-10-10 07:11:58,53.5781,-35.8065,908.0,3.725,34.897,-0.00366104053726,0.0001010922,0.024654,2.41016,nan,nan,nan,8.95097373651
2018-10-10 07:11:58,53.5781,-35.8065,912.0,3.719,34.897,-0.00366104053843,0.0001020459,0.021132,2.42298,nan,nan,nan,8.95212195912
2018-10-10 07:11:58,53.5781,-35.8065,916.0,3.712,34.897,-0.00366104053969,9.91848e-05,0.022893,2.42298,nan,nan,nan,8.95440787084
2018-10-10 07:11:58,53.5781,-35.8065,920.0,3.71,34.897,-0.00366104053994,9.8549e-05,0.026415,2.42298,nan,nan,nan,8.95096269674
2018-10-10 07:11:58,53.5781,-35.8065,924.0,3.71,34.897,-0.00366104053993,9.91848e-05,0.022893,2.42298,nan,nan,nan,8.95023410641
2018-10-10 07:11:58,53.5781,-35.8065,928.0,3.709,34.897,-0.00366104054012,0.0001004564,0.026415,2.39734,nan,nan,nan,8.95201154569
2018-10-10 07:11:58,53.5781,-35.8065,932.0,3.707,34.897,-0.0036610405405,0.0001007743,0.024654,2.41016,nan,nan,nan,8.94999125821
2018-10-10 07:11:58,53.5781,-35.8065,936.0,3.706,34.897,-0.00366104054074,0.0001634006,0.028176,2.42298,nan,nan,nan,8.95173551903
2018-10-10 07:11:58,53.5781,-35.8065,940.0,3.705,34.897,-0.00366104054107,0.0001106292,0.024654,2.41016,nan,nan,nan,8.95182384649
2018-10-10 07:11:58,53.5781,-35.8065,944.0,3.702,34.896,-0.00366104054154,9.95027e-05,0.024654,2.39734,nan,nan,nan,8.95501535223
2018-10-10 07:11:58,53.5781,-35.8065,948.0,3.699,34.896,-0.00366104054223,9.95027e-05,0.022893,2.41016,nan,nan,nan,8.95753414728
2018-10-10 07:11:58,53.5781,-35.8065,952.0,3.693,34.896,-0.00366104054315,0.0001160335,0.026415,2.42298,nan,nan,nan,8.96112595212
2018-10-10 07:11:58,53.5781,-35.8065,956.0,3.685,34.895,-0.00366104054448,0.0001004564,0.026415,2.39734,nan,nan,nan,8.96582544268
2018-10-10 07:11:58,53.5781,-35.8065,960.0,3.677,34.895,-0.00366104054598,0.0001052249,0.024654,2.39734,nan,nan,nan,8.96791624999
2018-10-10 07:11:58,53.5781,-35.8065,964.0,3.674,34.895,-0.00366104054649,9.8549e-05,0.026415,2.41016,nan,nan,nan,8.96831456298
2018-10-10 07:11:58,53.5781,-35.8065,968.0,3.673,34.895,-0.00366104054666,0.0001004564,0.026415,2.41016,nan,nan,nan,8.96983055244
2018-10-10 07:11:58,53.5781,-35.8065,972.0,3.669,34.895,-0.00366104054739,0.0001010922,0.024654,2.4358,nan,nan,nan,8.97000762165
2018-10-10 07:11:58,53.5781,-35.8065,976.0,3.667,34.894,-0.00366104054779,0.0001010922,0.024654,2.42298,nan,nan,nan,8.96886780944
2018-10-10 07:11:58,53.5781,-35.8065,980.0,3.665,34.894,-0.0036610405481,9.75953e-05,0.026415,2.4358,nan,nan,nan,8.97218811789
2018-10-10 07:11:58,53.5781,-35.8065,984.0,3.663,34.894,-0.00366104054847,0.0001014101,0.022893,2.41016,nan,nan,nan,8.97122508198
2018-10-10 07:11:58,53.5781,-35.8065,988.0,3.659,34.894,-0.00366104054911,0.0001020459,0.024654,2.39734,nan,nan,nan,8.97274164096
2018-10-10 07:11:58,53.5781,-35.8065,990.7,3.656,34.894,nan,nan,nan,nan,nan,nan,nan,nan
