datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-03-28 07:19:10,52.0387,-38.0806,875.9,3.648,34.888,-0.00366104055087,9.25089e-05,0.022893,2.38452,nan,nan,nan,9.11873258942
2018-03-28 07:19:10,52.0387,-38.0806,880.0,3.645,34.887,-0.00366104055113,9.2191e-05,0.022893,2.38452,nan,nan,nan,9.11750314647
2018-03-28 07:19:10,52.0387,-38.0806,884.0,3.647,34.888,-0.00366104055101,9.75953e-05,0.021132,2.38452,nan,nan,nan,9.12048121204
2018-03-28 07:19:10,52.0387,-38.0806,888.0,3.641,34.888,-0.00366104055199,9.37805e-05,0.022893,2.38452,nan,nan,nan,9.11810092492
2018-03-28 07:19:10,52.0387,-38.0806,892.0,3.638,34.888,-0.0036610405524,9.18731e-05,0.022893,2.3717,nan,nan,nan,9.11910484413
2018-03-28 07:19:10,52.0387,-38.0806,896.0,3.641,34.888,-0.00366104055211,9.25089e-05,0.022893,2.3717,nan,nan,nan,9.11660092574
2018-03-28 07:19:10,52.0387,-38.0806,900.0,3.644,34.889,-0.00366104055151,9.2191e-05,0.021132,2.35888,nan,nan,nan,9.1132185229
2018-03-28 07:19:10,52.0387,-38.0806,904.0,3.645,34.889,-0.00366104055143,9.50521e-05,0.024654,2.3717,nan,nan,nan,9.11209137972
2018-03-28 07:19:10,52.0387,-38.0806,908.0,3.649,34.889,-0.00366104055084,9.2191e-05,0.022893,2.3717,nan,nan,nan,9.11221535753
2018-03-28 07:19:10,52.0387,-38.0806,912.0,3.646,34.89,-0.00366104055122,9.15552e-05,0.024654,2.3717,nan,nan,nan,9.11434582828
2018-03-28 07:19:10,52.0387,-38.0806,916.0,3.643,34.889,-0.003661040552,9.15552e-05,0.026415,2.38452,nan,nan,nan,9.11785278494
2018-03-28 07:19:10,52.0387,-38.0806,920.0,3.635,34.889,-0.00366104055318,9.60058e-05,0.022893,2.38452,nan,nan,nan,9.12238821939
2018-03-28 07:19:10,52.0387,-38.0806,924.0,3.631,34.889,-0.00366104055386,9.18731e-05,0.024654,2.3717,nan,nan,nan,9.12374258915
2018-03-28 07:19:10,52.0387,-38.0806,928.0,3.627,34.888,-0.00366104055459,9.15552e-05,0.024654,2.3717,nan,nan,nan,9.12437470845
2018-03-28 07:19:10,52.0387,-38.0806,932.0,3.625,34.888,-0.00366104055493,9.09194e-05,0.026415,2.3717,nan,nan,nan,9.12393447712
2018-03-28 07:19:10,52.0387,-38.0806,936.0,3.627,34.888,-0.00366104055464,9.28268e-05,0.024654,2.38452,nan,nan,nan,9.12337011414
2018-03-28 07:19:10,52.0387,-38.0806,940.0,3.626,34.888,-0.00366104055482,9.2191e-05,0.021132,2.3717,nan,nan,nan,9.12083098338
2018-03-28 07:19:10,52.0387,-38.0806,944.0,3.626,34.888,-0.00366104055482,9.25089e-05,0.022893,2.39734,nan,nan,nan,9.11913868635
2018-03-28 07:19:10,52.0387,-38.0806,948.0,3.624,34.888,-0.00366104055511,9.28268e-05,0.026415,2.38452,nan,nan,nan,9.11772871789
2018-03-28 07:19:10,52.0387,-38.0806,951.9,3.624,34.888,-0.00366104055519,9.25089e-05,0.022893,2.3717,nan,nan,nan,9.11872130925
2018-03-28 07:19:10,52.0387,-38.0806,956.0,3.625,34.888,-0.00366104055516,9.18731e-05,0.024654,2.39734,nan,nan,nan,9.11797685395
2018-03-28 07:19:10,52.0387,-38.0806,960.0,3.622,34.889,-0.00366104055576,9.25089e-05,0.022893,2.3717,nan,nan,nan,9.11814604213
2018-03-28 07:19:10,52.0387,-38.0806,964.0,3.618,34.888,-0.00366104055645,9.40984e-05,0.022893,2.39734,nan,nan,nan,9.11857466853
2018-03-28 07:19:10,52.0387,-38.0806,968.0,3.616,34.888,-0.00366104055667,9.2191e-05,0.022893,2.39734,nan,nan,nan,9.11843931029
2018-03-28 07:19:10,52.0387,-38.0806,972.0,3.613,34.888,-0.00366104055725,9.34626e-05,0.022893,2.38452,nan,nan,nan,9.11922893297
2018-03-28 07:19:10,52.0387,-38.0806,976.1,3.609,34.888,-0.00366104055802,9.28268e-05,0.022893,2.38452,nan,nan,nan,9.12012017412
2018-03-28 07:19:10,52.0387,-38.0806,980.0,3.605,34.887,-0.00366104055874,9.31447e-05,0.022893,2.39734,nan,nan,nan,9.12181268309
2018-03-28 07:19:10,52.0387,-38.0806,984.0,3.603,34.887,-0.003661040559,9.34626e-05,0.022893,2.39734,nan,nan,nan,9.12252364584
2018-03-28 07:19:10,52.0387,-38.0806,988.0,3.598,34.886,-0.00366104055995,9.34626e-05,0.022893,2.42298,nan,nan,nan,9.12382160128
2018-03-28 07:19:10,52.0387,-38.0806,990.0,3.596,34.885,nan,nan,nan,nan,nan,nan,nan,nan
