datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-08-29 07:20:44,54.74,-35.6368,900.0,3.713,34.891,-0.00366104053969,0.0001014101,0.024654,2.38452,nan,nan,nan,9.00401333472
2018-08-29 07:20:44,54.74,-35.6368,904.0,3.71,34.891,-0.00366104054023,9.8549e-05,0.026415,2.39734,nan,nan,nan,9.00452466727
2018-08-29 07:20:44,54.74,-35.6368,908.0,3.708,34.891,-0.00366104054072,0.0001010922,0.024654,2.38452,nan,nan,nan,9.00821615255
2018-08-29 07:20:44,54.74,-35.6368,912.0,3.702,34.891,-0.0036610405417,9.98206e-05,0.024654,2.41016,nan,nan,nan,9.01143095183
2018-08-29 07:20:44,54.74,-35.6368,916.0,3.693,34.89,-0.00366104054331,9.79132e-05,0.024654,2.38452,nan,nan,nan,9.01867746658
2018-08-29 07:20:44,54.74,-35.6368,920.0,3.681,34.89,-0.00366104054526,9.79132e-05,0.022893,2.39734,nan,nan,nan,9.02331165014
2018-08-29 07:20:44,54.74,-35.6368,924.0,3.676,34.89,-0.00366104054612,9.8549e-05,0.022893,2.41016,nan,nan,nan,9.02305536116
2018-08-29 07:20:44,54.74,-35.6368,928.0,3.674,34.89,-0.00366104054648,9.82311e-05,0.026415,2.3717,nan,nan,nan,9.02503903518
2018-08-29 07:20:44,54.74,-35.6368,932.0,3.672,34.889,-0.00366104054686,0.0001020459,0.022893,2.41016,nan,nan,nan,9.02550716684
2018-08-29 07:20:44,54.74,-35.6368,936.0,3.67,34.889,-0.00366104054728,0.0001004564,0.024654,2.41016,nan,nan,nan,9.02801549462
2018-08-29 07:20:44,54.74,-35.6368,940.0,3.662,34.889,-0.0036610405487,9.91848e-05,0.024654,2.38452,nan,nan,nan,9.0325994611
2018-08-29 07:20:44,54.74,-35.6368,944.0,3.655,34.889,-0.00366104054989,0.0001004564,0.021132,2.39734,nan,nan,nan,9.03317962005
2018-08-29 07:20:44,54.74,-35.6368,948.0,3.653,34.889,-0.00366104055012,9.75953e-05,0.024654,2.39734,nan,nan,nan,9.03198587849
2018-08-29 07:20:44,54.74,-35.6368,952.0,3.652,34.889,-0.00366104055039,9.69595e-05,0.024654,2.38452,nan,nan,nan,9.0379117605
2018-08-29 07:20:44,54.74,-35.6368,956.0,3.65,34.889,-0.00366104055086,9.72774e-05,0.022893,2.38452,nan,nan,nan,9.03735357551
2018-08-29 07:20:44,54.74,-35.6368,960.0,3.646,34.888,-0.00366104055139,9.88669e-05,0.026415,2.41016,nan,nan,nan,9.04065861326
2018-08-29 07:20:44,54.74,-35.6368,964.0,3.642,34.888,-0.00366104055219,9.69595e-05,0.024654,2.38452,nan,nan,nan,9.04434493727
2018-08-29 07:20:44,54.74,-35.6368,968.0,3.641,34.888,-0.00366104055236,9.91848e-05,0.022893,2.39734,nan,nan,nan,9.04237868078
2018-08-29 07:20:44,54.74,-35.6368,972.0,3.64,34.888,-0.00366104055253,9.8549e-05,0.022893,2.38452,nan,nan,nan,9.04196538315
2018-08-29 07:20:44,54.74,-35.6368,976.0,3.639,34.888,-0.00366104055272,9.91848e-05,0.022893,2.41016,nan,nan,nan,9.0454623495
2018-08-29 07:20:44,54.74,-35.6368,980.0,3.637,34.887,-0.00366104055301,9.82311e-05,0.024654,2.41016,nan,nan,nan,9.0457417276
2018-08-29 07:20:44,54.74,-35.6368,984.1,3.634,34.887,-0.00366104055368,9.69595e-05,0.028176,2.41016,nan,nan,nan,9.04727289737
2018-08-29 07:20:44,54.74,-35.6368,988.1,3.634,34.887,-0.00366104055374,9.82311e-05,0.026415,2.39734,nan,nan,nan,9.04748527314
2018-08-29 07:20:44,54.74,-35.6368,992.1,3.631,34.887,-0.00366104055392,9.69595e-05,0.021132,2.41016,nan,nan,nan,9.05178992358
2018-08-29 07:20:44,54.74,-35.6368,994.2,3.625,34.887,nan,nan,nan,nan,nan,nan,nan,nan
