datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-10-13 07:17:51,53.674,-39.687,920.0,3.526,34.879,-0.00366104057217,0.000101728,0.022893,2.32042,nan,nan,nan,9.34581648091
2017-10-13 07:17:51,53.674,-39.687,924.0,3.526,34.879,-0.00366104057227,0.0001020459,0.022893,2.32042,nan,nan,nan,9.34543339481
2017-10-13 07:17:51,53.674,-39.687,928.0,3.524,34.879,-0.00366104057251,0.0001033175,0.022893,2.3076,nan,nan,nan,9.34587452586
2017-10-13 07:17:51,53.674,-39.687,932.0,3.522,34.879,-0.00366104057286,9.95027e-05,0.026415,2.33324,nan,nan,nan,9.34514319033
2017-10-13 07:17:51,53.674,-39.687,936.0,3.522,34.879,-0.00366104057299,9.95027e-05,0.021132,2.32042,nan,nan,nan,9.34471370709
2017-10-13 07:17:51,53.674,-39.687,940.0,3.521,34.879,-0.00366104057305,0.0001001385,0.022893,2.33324,nan,nan,nan,9.34180079647
2017-10-13 07:17:51,53.674,-39.687,944.0,3.521,34.879,-0.00366104057302,0.0001029996,0.022893,2.33324,nan,nan,nan,9.33441304725
2017-10-13 07:17:51,53.674,-39.687,948.0,3.523,34.879,-0.00366104057283,0.0001007743,0.024654,2.32042,nan,nan,nan,9.33311481027
2017-10-13 07:17:51,53.674,-39.687,952.0,3.524,34.879,-0.00366104057256,0.0001010922,0.021132,2.33324,nan,nan,nan,9.33049579773
2017-10-13 07:17:51,53.674,-39.687,956.0,3.524,34.879,-0.00366104057263,0.0001001385,0.026415,2.34606,nan,nan,nan,9.3303567592
2017-10-13 07:17:51,53.674,-39.687,960.0,3.523,34.879,-0.0036610405728,0.0001014101,0.021132,2.33324,nan,nan,nan,9.33006710339
2017-10-13 07:17:51,53.674,-39.687,964.0,3.523,34.879,-0.00366104057276,0.0001007743,0.022893,2.33324,nan,nan,nan,9.32702056265
2017-10-13 07:17:51,53.674,-39.687,968.0,3.524,34.879,-0.00366104057261,0.0001029996,0.022893,2.32042,nan,nan,nan,9.32093097705
2017-10-13 07:17:51,53.674,-39.687,972.0,3.528,34.879,-0.00366104057209,0.0001014101,0.026415,2.34606,nan,nan,nan,9.31386317924
2017-10-13 07:17:51,53.674,-39.687,976.0,3.527,34.88,-0.00366104057228,9.95027e-05,0.026415,2.33324,nan,nan,nan,9.31612974291
2017-10-13 07:17:51,53.674,-39.687,980.0,3.525,34.879,-0.00366104057263,0.0001309748,0.024654,2.34606,nan,nan,nan,9.31155102488
2017-10-13 07:17:51,53.674,-39.687,984.0,3.525,34.88,-0.00366104057257,0.0001007743,0.022893,2.3717,nan,nan,nan,9.30577357907
2017-10-13 07:17:51,53.674,-39.687,988.1,3.528,34.88,-0.00366104057211,0.0001004564,0.026415,2.3717,nan,nan,nan,9.30721754691
2017-10-13 07:17:51,53.674,-39.687,991.8,3.525,34.88,-0.00366104057231,0.000101728,0.022893,2.35888,nan,nan,nan,9.31550521702
